poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Martin Lukavec,Středočeský kraj,Středočeský kraj,"G Jiřího z Poděbrad, Poděbrady",5/8,10,10,10,10,40
2.,úspěšný,Jan Machotka,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",1/4,10,9,9,10,38
3.,úspěšný,Nikolas Pippal,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",5/8,10,10,10,8,38
4.,úspěšný,Eliška Bednářová,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,10,7,10,10,37
5.,úspěšný,Filip Harman,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,8,10,9,37
6.–7.,úspěšný,Šimon Hájek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,8,10,9,10,37
6.–7.,úspěšný,Adam Koubský,Královéhradecký kraj,Královéhradecký kraj,"G J. K. Tyla, Hradec Králové",1/4,8,10,9,10,37
8.,úspěšný,Stela Srpová,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,"8,5",10,9,"9,5",37
9.,úspěšný,Matěj Hošek,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,"9,5",8,"9,5","9,5","36,5"
10.,úspěšný,Petr Němec,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,8,10,"8,5","36,5"
11.,úspěšný,Jáchym Buben,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",3/6,"9,5",10,8,9,"36,5"
12.,úspěšný,Adam Pustka,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",5/8,8,8,10,10,36
13.,úspěšný,Veronika Kristová,Jihomoravský kraj,Jihomoravský kraj,G a SOŠ Mikulov,5/8,8,8,10,10,36
14.,úspěšný,Petr Holubec,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,1/4,6,10,10,10,36
15.,úspěšný,Lada Srpová,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,"9,5","8,5",8,10,36
16.,úspěšný,David Stranava,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,10,8,9,8,35
17.,úspěšný,Petr Starý,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,7,10,10,8,35
18.,úspěšný,Dominik Dubčák,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,7,10,10,8,35
19.,úspěšný,David Prusík,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",1/4,8,10,9,8,35
20.,úspěšný,Ondřej Sukup,Zlínský kraj,Zlínský kraj,Arcibiskupské G Kroměříž,3/6,10,8,10,6,34
21.,úspěšný,Vojtěch Jedlička,Jihomoravský kraj,Jihomoravský kraj,G a SOŠ Mikulov,5/8,10,9,9,6,34
22.,úspěšný,Tomáš Kučera,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,9,10,9,6,34
23.,úspěšný,Matouš Vančata,Jihočeský kraj,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,10,10,10,4,34
24.,úspěšný,Marco Kormaník,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,"8,5",7,9,9,"33,5"
25.,úspěšný,Lukáš Vojtek,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,9,10,5,"9,5","33,5"
26.,úspěšný,Leonard Oeding,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,8,8,7,10,33
27.,úspěšný,Matouš Richter,Liberecký kraj,Liberecký kraj,G Tanvald,5/8,8,9,10,6,33
28.,úspěšný,Adam Kladníček,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",5/8,"9,5",5,10,8,"32,5"
29.,úspěšný,Adam Konštacký,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,5/8,10,7,8,"7,5","32,5"
30.,úspěšný,Petr Hanák,Zlínský kraj,Zlínský kraj,SPŠ Zlín,1/4,10,3,9,10,32
31.,úspěšný,Jiří Preč,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,6,8,8,10,32
32.,úspěšný,Jonáš Zykán,Hlavní město Praha,Hlavní město Praha,"G prof. Jana Patočky, Praha 1, Jindřišská",5/8,7,8,7,10,32
33.,úspěšný,Jakub Hlavenka,Jihomoravský kraj,FYKOS,"G Brno, třída Kapitána Jaroše",5/8,8,8,8,8,32
34.,úspěšný,Ondřej Polanský,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",1/4,8,8,8,8,32
35.,úspěšný,Miroslav Mládek,Jihočeský kraj,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,8,8,10,6,32
36.,úspěšný,Michaela Dudáková,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",1/4,9,8,10,5,32
37.,úspěšný,Kateřina Dušková,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",5/8,10,4,"7,5",10,"31,5"
38.,úspěšný,Tomáš Pazourek,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,9,8,6,8,31
39.,úspěšný,Lukas Rožek,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,7,10,7,7,31
40.,úspěšný,Lukáš Franta,Hlavní město Praha,FYKOS,"G Christiana Dopplera, Praha 5",5/8,10,8,9,4,31
41.,úspěšný,Tomáš Snopek,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,10,10,5,6,31
42.,úspěšný,Jiří Račanský,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,10,7,4,31
43.,úspěšný,Patrik Pöschl,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",1/4,5,9,10,"6,5","30,5"
44.,úspěšný,Martin Rehák,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",8,10,5,"30,5"
45.,úspěšný,Barbora Salajová,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Litoměřická",5/8,"7,5",10,5,8,"30,5"
46.,úspěšný,Ondřej Šverma,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"9,5",8,7,6,"30,5"
47.,úspěšný,Jan Bláha,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,"7,5",10,7,6,"30,5"
