poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.–4.,úspěšný,Matěj Bajgar,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,10,10,10,40
1.–4.,úspěšný,Martin Celunda,Rokycany,Rokycany,G a SOŠ Rokycany,4/8,10,10,10,10,40
1.–4.,úspěšný,Jan Fadrhonc,Liberec,Liberec,"ZŠ Liberec, Lesní",9,10,10,10,10,40
1.–4.,úspěšný,Denis Peťka,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,10,10,10,10,40
5.,úspěšný,Rostislav Kozlík,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,10,10,10,40
6.–8.,úspěšný,Natálie Lászlóová,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,10,10,10,39
6.–8.,úspěšný,Filip Týc,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,10,10,10,39
6.–8.,úspěšný,Petr Vágner,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,9,10,10,10,39
9.,úspěšný,Natálie Cardová,Kolín,Kolín,G Kolín,4/8,10,9,10,10,39
10.–11.,úspěšný,Filip Meško,Litoměřice,"ZŠ Litoměřice, U Stadionu","ZŠ Litoměřice, U Stadionu",9,10,9,10,10,39
10.–11.,úspěšný,Maxmillian Weber,Jablonec nad Nisou,Jablonec nad Nisou,"G Dr. Antona Randy, Jablonec nad Nisou",4/8,10,9,10,10,39
12.,úspěšný,Antonín Vlach,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,10,10,9,10,39
13.,úspěšný,Vojtěch Prchal,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,"9,5","9,5","9,5","9,5",38
14.,úspěšný,Samuel Uhlár,Praha 9,Praha 9,"Soukromé G ARCUS PRAHA 9, Praha 9",4/8,10,10,10,8,38
15.,úspěšný,Šimon Vecka,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,"8,5",10,10,9,"37,5"
16.,úspěšný,Matěj Mach,Praha 5,Praha 5,"G Praha 5, Nad Kavalírkou",4/8,"9,5",10,10,8,"37,5"
17.,úspěšný,Anežka Lexová,Jihlava,Jihlava,ZŠ Polná,9,7,10,10,10,37
18.,úspěšný,Petr Oulehla,Olomouc,Olomouc,"ZŠ Dr. Hrubého 2, Šternberk",9,10,7,10,10,37
19.,úspěšný,Adéla Kutinová,Praha 9,Praha 9,"G Praha 9, Českolipská",4/8,9,10,9,9,37
20.,úspěšný,Filip Gall,Olomouc,Olomouc,Slovanské G Olomouc,4/8,9,10,10,8,37
21.,úspěšný,Adéla Matějková,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,4/8,10,10,8,9,37
22.–23.,úspěšný,Adam Brůna,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",4/8,10,10,10,7,37
22.–23.,úspěšný,Aneta Fojciková,Frýdek-Místek,Frýdek-Místek,ZŠ Vendryně,9,10,10,10,7,37
24.,úspěšný,Jindřich Coufal,Prostějov,Prostějov,"Cyrilometodějské G, ZŠ Prostějov",4/8,10,10,10,7,37
25.,úspěšný,David Schmidt,Jablonec nad Nisou,Jablonec nad Nisou,"ZŠ Jablonec nad Nisou, Pivovarská",9,7,9,10,10,36
26.,úspěšný,Tereza Santariusová,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,7,10,10,36
27.,úspěšný,Tomáš Dejmek,Kolín,Kolín,G Kolín,4/8,8,10,8,10,36
28.,úspěšný,František Tuka,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,"8,5",10,10,"7,5",36
29.,úspěšný,Ondřej Michal,Jindřichův Hradec,Jindřichův Hradec,G Třeboň,4/8,9,10,7,10,36
30.,úspěšný,Barbora Měšťánková,Šumperk,Šumperk,G Zábřeh,4/8,9,10,10,7,36
31.,úspěšný,Tomáš Michal,Jindřichův Hradec,Jindřichův Hradec,G Třeboň,4/8,10,10,6,10,36
32.,úspěšný,Tereza Kubínová,Praha 9,Praha 9,"G Praha 9, Litoměřická",4/8,10,10,10,6,36
33.,úspěšný,Vilém Kastner,Olomouc,Olomouc,"ZŠ Svatoplukova 7, Šternberk",9,9,"9,5",10,7,"35,5"
34.–35.,úspěšný,David Kluka,Liberec,Liberec,"ZŠ Liberec, Sokolovská",9,9,6,10,10,35
34.–35.,úspěšný,Marika Kouřimová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,9,6,10,10,35
36.,úspěšný,Mikuláš Hořenek,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,7,10,9,35
37.,úspěšný,Natálie Nina Veselá,Frýdek-Místek,Frýdek-Místek,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,8,10,10,7,35
38.,úspěšný,Michael Ambros,Olomouc,Olomouc,"G Olomouc, Hejčín, Tomkova",4/8,"8,5",10,10,"6,5",35
39.,úspěšný,Tomáš Tulach,Ostrava-město,Ostrava-město,"G Olgy Havlové, Ostrava",4/8,10,8,10,7,35
40.,úspěšný,Michal Korčák,Praha 9,Praha 9,"G J. Seiferta, Praha 9",4/8,9,10,10,6,35
41.,úspěšný,Josef Šedivý,Semily,Semily,"ZŠ, Studenec",9,10,10,10,5,35
42.,úspěšný,Herbert Pohl,Rokycany,Rokycany,"ZŠ T. G. Masaryka, Rokycany",9,10,10,10,5,35
43.,úspěšný,Jakub Klicnar,Strakonice,Strakonice,ZŠ a G Vodňany,9,8,8,10,8,34
44.,úspěšný,David Švarc,Most,Most,Podkrušnohorské G Most,4/8,8,"9,5",10,"6,5",34
45.,úspěšný,Matyáš Měch,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,8,10,10,6,34
46.,úspěšný,Gabriel Koky,Frýdek-Místek,Frýdek-Místek,"ZŠ H. Sienkiewicze s polským jazykem vyučovacím, Jablunkov",9,8,10,10,6,34
47.,úspěšný,Tomáš Kornel,Frýdek-Místek,Frýdek-Místek,"G Cihelní, Frýdek-Místek",4/8,9,10,10,5,34
48.,úspěšný,Magdaléna Kostková,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,10,10,5,34
49.,úspěšný,Marek Roll,Pelhřimov,Pelhřimov,"G dr. A. Hrdličky, Humpolec",4/8,"9,5","9,5",10,5,34
50.,úspěšný,Lukáš Stodola,Olomouc,Olomouc,G Šternberk,4/8,7,10,10,"6,5","33,5"
51.,úspěšný,Filip Štětka,Most,Most,Podkrušnohorské G Most,4/8,8,10,10,"5,5","33,5"
52.,úspěšný,Benjamin Sobota,České Budějovice,České Budějovice,G Týn nad Vltavou,4/8,9,10,10,"4,5","33,5"
53.,úspěšný,Pavel Grundmann,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,4/8,7,10,6,10,33
54.,úspěšný,Jan Paloncý,Šumperk,Šumperk,G Šumperk,4/8,8,10,7,8,33
55.,úspěšný,Dominik Štefl,Pelhřimov,Pelhřimov,"ZŠ Pelhřimov, Krásovy domky",9,8,10,10,5,33
56.,úspěšný,Filip Gašparín,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,10,9,5,33
57.,úspěšný,Ondřej Urban,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,4,"9,5",10,"32,5"
58.,úspěšný,Antonín Trnka,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",4/8,"9,5",10,8,5,"32,5"
59.,úspěšný,Viktor Šťovíček,Kolín,Kolín,G Kolín,4/8,10,8,4,10,32
60.,úspěšný,Ondřej Porod,České Budějovice,České Budějovice,G Týn nad Vltavou,4/8,8,10,10,4,32
61.,úspěšný,Anna Musialková,Praha 9,Praha 9,"G J. Seiferta, Praha 9",4/8,10,8,10,4,32
62.,úspěšný,Jan Hrubec,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,4/8,"8,5","6,5","9,5",7,"31,5"
63.,úspěšný,Vojtěch Vašek,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,7,7,10,7,31
64.,úspěšný,Vojtěch Radimecký,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,9,5,7,10,31
65.,úspěšný,Matěj Motejzík,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,10,3,9,31
66.,úspěšný,Ondřej Nágr,České Budějovice,České Budějovice,G Trhové Sviny,4/8,9,10,4,8,31
67.,úspěšný,Ladislav Vytlačil,Jihlava,Jihlava,ZŠ Polná,9,"9,5",7,9,5,"30,5"
68.,úspěšný,Ondřej Jílek,Semily,Semily,"ZŠ, Studenec",9,8,9,10,3,30
69.,úspěšný,Michal Petr,Kolín,Kolín,G Kolín,4/8,10,9,1,10,30
70.,úspěšný,Daniel Jirásek,Most,Most,Podkrušnohorské G Most,4/8,10,3,10,"6,5","29,5"
71.,úspěšný,Lukáš Zoubek,Olomouc,Olomouc,Slovanské G Olomouc,4/8,"7,5",10,10,2,"29,5"
72.,úspěšný,Rafael Babiuch,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,5,7,7,10,29
73.,úspěšný,Michaela Urbanová,Liberec,Liberec,"G F. X. Šaldy, Liberec",4/8,6,8,10,5,29
74.,úspěšný,Eliška Novotná,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G Teplice,4/8,5,10,9,5,29
75.,úspěšný,Václav Holuša,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,6,4,10,29
76.,úspěšný,František Král,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,7,10,2,10,29
77.,úspěšný,Mikoláš Palouda,Český Krumlov,Český Krumlov,G Český Krumlov,4/8,9,7,10,3,29
78.,úspěšný,Tomáš Kafka,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,8,10,10,1,29
79.,úspěšný,Lukáš Batók,Praha-východ,Praha-východ,G Říčany,4/8,"6,5",8,"9,5","4,5","28,5"
80.,úspěšný,Kristýna Nováková,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",4/8,"8,5",6,8,6,"28,5"
81.,úspěšný,Hana Batystová,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,"9,5",7,10,2,"28,5"
82.,úspěšný,Nela Schacherlová,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,9,10,3,"6,5","28,5"
83.,úspěšný,Štěpán Musil,Litoměřice,"ZŠ Litoměřice, U Stadionu","ZŠ Litoměřice, U Stadionu",9,7,5,6,10,28
84.,úspěšný,Tomáš Kučera,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,4,6,9,28
85.,úspěšný,Jiří Mach,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,6,10,10,2,28
86.,úspěšný,Jan Frömmel,Česká Lípa,Česká Lípa,"ZŠ Nový Bor, náměstí Míru",9,8,10,5,5,28
87.,úspěšný,Jakub Hajný,Hradec Králové,Hradec Králové,"ZŠ Hradec Králové, Úprkova",9,9,9,10,0,28
88.,úspěšný,Zuzana Dreiseitlová,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,6,8,6,7,27
89.,úspěšný,Jan Nožina,Louny,Louny,"ZŠ Louny, Školní",9,9,5,10,3,27
90.,úspěšný,Jan Kuchař,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,7,10,7,3,27
91.,úspěšný,Jeroným Šťastný,Karlovy Vary,Karlovy Vary,G Ostrov,4/8,9,7,8,3,27
92.,úspěšný,Matěj Kopeček,Jindřichův Hradec,Jindřichův Hradec,G Dačice,4/8,10,10,3,4,27
93.,úspěšný,Jaroslav Skyba,Most,Most,Podkrušnohorské G Most,4/8,6,"6,5",7,7,"26,5"
94.,úspěšný,Zbyněk Sluka,Praha-východ,Praha-východ,"ZŠ Na Výsluní, Brandýs nad Labem-Stará Boleslav",9,8,3,10,"5,5","26,5"
95.,úspěšný,Edgar Nikoyan,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,"8,5",9,6,3,"26,5"
96.,úspěšný,Tuan Hung Do,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,10,"6,5",8,2,"26,5"
97.,úspěšný,Vojtěch Kindl,Most,Most,Podkrušnohorské G Most,4/8,6,3,10,7,26
98.,úspěšný,Adam Kovařčík,Ostrava-město,Ostrava-město,ZŠ Klimkovice,9,7,7,10,2,26
99.,úspěšný,Filip Ammer,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,"8,5",10,1,"6,5",26
100.,úspěšný,Vít Kubal,Český Krumlov,Český Krumlov,G Český Krumlov,2/6,"7,5",7,7,4,"25,5"
101.,úspěšný,Arnošt Krumbholc,Litoměřice,"ZŠ Litoměřice, U Stadionu","ZŠ Litoměřice, U Stadionu",9,7,3,10,5,25
102.,úspěšný,Vojtěch Matýsek,Ostrava-město,Ostrava-město,ZŠ Klimkovice,9,8,2,9,6,25
103.,úspěšný,Lucie Endlová,Ostrava-město,Ostrava-město,"G Olgy Havlové, Ostrava",4/8,9,2,10,4,25
104.,úspěšný,Jan Psík,Jindřichův Hradec,Jindřichův Hradec,G Třeboň,4/8,7,6,8,4,25
105.,úspěšný,Václav Syrový,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,8,10,1,6,25
106.,úspěšný,Huu Thang Nguyen,Cheb,Cheb,G Cheb,4/8,9,10,2,4,25
107.,úspěšný,Pavlína Krpešová,Litoměřice,Libochovice,ZŠ J. E. Purkyně a ZUŠ Libochovice,9,10,7,1,"6,5","24,5"
108.,úspěšný,Rostislav Pražák,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G Teplice,4/8,1,8,5,10,24
109.,úspěšný,Vojtěch Pořízek,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,6,4,10,4,24
110.,úspěšný,Veronika Hromádková,Písek,Písek,ZŠ Jana Husa a MŠ Písek,9,7,3,10,4,24
111.,úspěšný,Tomáš Souček,Praha 9,Praha 9,"G Praha 9, Litoměřická",4/8,6,8,7,3,24
112.,úspěšný,Dominik Zborovjan,Praha 5,Praha 5,ZŠ Praha 5 - Řeporyje,9,6,8,10,0,24
113.,úspěšný,Maxmilián Škvrna,Ostrava-město,Ostrava-město,"G Olgy Havlové, Ostrava",4/8,6,10,6,2,24
114.,úspěšný,Veronika Těhlová,Písek,Písek,ZŠ Jana Husa a MŠ Písek,9,9,7,5,3,24
115.,úspěšný,Eliška Stanislavová,Olomouc,Olomouc,G Šternberk,4/8,4,5,10,"4,5","23,5"
116.,úspěšný,Štěpán Drábek,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,5,4,10,4,23
117.,úspěšný,Marija Tůma,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,5,7,6,5,23
118.,úspěšný,Adam Bulguris,Jeseník,Jeseník,ZŠ Javorník,9,8,3,9,3,23
119.,úspěšný,Lukáš Kučera,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,7,7,3,6,23
120.,úspěšný,Eduard Hönig,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",9,"7,5","5,5",6,4,23
121.,úspěšný,David Hejpetr,Strakonice,Strakonice,G Strakonice,4/8,7,3,10,2,22
122.,úspěšný,Monika Doulová,Prachatice,Prachatice,ZŠ Čkyně,9,6,6,6,4,22
123.,úspěšný,Aleš Marx,Jablonec nad Nisou,Jablonec nad Nisou,"ZŠ Jablonec nad Nisou, Kokonín, Rychnovská",9,6,5,10,1,22
124.,úspěšný,Johana Hanáčková,Praha 9,Praha 9,"G Praha 9, Českolipská",4/8,7,4,9,2,22
125.,úspěšný,Jonáš Beran,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Pod Vodojemem",9,7,5,8,2,22
126.,úspěšný,Adam Jeřábek,Písek,Písek,ZŠ Sepekov,9,5,10,7,0,22
127.,úspěšný,Martin Schořovský,Strakonice,Strakonice,ZŠ Bělčice,9,9,5,3,5,22
128.,úspěšný,Jáchym Žák,Jeseník,Jeseník,G Jeseník,4/8,8,7,0,"6,5","21,5"
129.,úspěšný,Klára Cicvárková,Jablonec nad Nisou,Jablonec nad Nisou,"G Dr. Antona Randy, Jablonec nad Nisou",4/8,10,8,0,"3,5","21,5"
130.,úspěšný,Filip Karásek,Most,Most,Podkrušnohorské G Most,4/8,6,7,6,2,21
131.,úspěšný,Jakub Lamplot,Prostějov,Prostějov,"Cyrilometodějské G, ZŠ Prostějov",4/8,6,9,0,6,21
132.,úspěšný,Barbora Duníková,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,7,0,5,21
133.,úspěšný,Adam Fajkus,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,8,10,0,3,21
134.,úspěšný,Ondřej Kočur,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,9,0,3,21
135.,úspěšný,Tomáš Lenny Novák,Most,Most,"ZŠ Most, Obránců míru",9,10,8,0,3,21
136.,úspěšný,Erik Šmíd,Louny,Louny,"ZŠ Žatec, Komenského alej",9,8,10,"0,5",2,"20,5"
137.,úspěšný,Šimon Kalousek,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,7,3,1,9,20
138.,úspěšný,Michal Jindrák,Litoměřice,Roudnice nad Labem,G Roudnice nad Labem,4/8,6,3,10,1,20
139.,úspěšný,Václav Pištěk,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,"6,5",4,9,0,"19,5"
140.,úspěšný,Hanuš Mezera,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,9,3,"7,5",0,"19,5"
141.,úspěšný,Zbynek Prazak,Rokycany,Rokycany,"ZŠ Stupno, Břasy",9,6,10,0,"3,5","19,5"
142.,úspěšný,Laura Prantová,Most,Most,"ZŠ Litvínov, Hamr, Mládežnická",9,5,3,6,5,19
143.,úspěšný,Duong Nguyen,Cheb,Cheb,G Cheb,4/8,5,3,7,4,19
144.,úspěšný,Ondřej Rejman,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,4,5,10,0,19
145.,úspěšný,Jevheniia Kebuz,Písek,Písek,ZŠ Sepekov,9,7,3,2,7,19
146.,úspěšný,Jakub Trejbal,Louny,Louny,"ZŠ Žatec, Komenského alej",9,6,3,10,0,19
147.,úspěšný,Robin Bruml,Rokycany,Rokycany,"ZŠ Jižní předměstí, Rokycany",9,6,9,1,3,19
148.,úspěšný,Ondřej Novák,Jindřichův Hradec,Jindřichův Hradec,"ZŠ Jindřichův Hradec III, Vajgar 692",9,7,10,0,2,19
149.,úspěšný,Matěj Hanák,Písek,Písek,ZŠ Sepekov,9,10,6,3,0,19
150.,úspěšný,Josef Svatoš,Rokycany,Rokycany,"ZŠ Jižní předměstí, Rokycany",9,"5,5",3,3,7,"18,5"
151.,úspěšný,Magdaléna Poláková,Jablonec nad Nisou,Jablonec nad Nisou,"ZŠ Jablonec nad Nisou, Pivovarská",9,5,7,0,"6,5","18,5"
152.,úspěšný,Zuzana Zachová,Jihlava,Jihlava,"ZŠ T.G. Masaryka, Jihlava",9,"5,5",7,4,2,"18,5"
153.,úspěšný,Eliška Lacková,Jihlava,Jihlava,"ZŠ Jihlava, Nad Plovárnou",9,6,2,6,4,18
154.,úspěšný,Eva Jonášová,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G Teplice,4/8,6,7,0,5,18
155.,úspěšný,Kryštof Synek,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",2/6,8,3,7,0,18
156.,úspěšný,Jakub Vanzl,Jablonec nad Nisou,Jablonec nad Nisou,"ZŠ Jablonec nad Nisou, Mšeno, Mozartova",9,9,3,6,0,18
157.,úspěšný,Marie Švejcarová,Praha-východ,Praha-východ,G Čelákovice,4/8,9,5,1,3,18
158.,úspěšný,Václav Resl,Jablonec nad Nisou,Jablonec nad Nisou,"G Dr. Antona Randy, Jablonec nad Nisou",4/8,5,7,0,"5,5","17,5"
159.,úspěšný,Ludmila Zíková,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",4/8,"6,5",6,2,3,"17,5"
160.,úspěšný,David Pluhař,Liberec,Liberec,"ZŠ T. G. Masaryka, Hodkovice nad Mohelkou",9,6,5,2,4,17
161.,úspěšný,Josef Šperl,Strakonice,Strakonice,"ZŠ Strakonice, Krále Jiřího z Poděbrad",9,7,5,0,5,17
162.,úspěšný,Marek Navrátil,Děčín,Děčín,"ZŠ Děčín VI, Školní",9,8,5,1,3,17
163.,úspěšný,Vincenc Jirouš,Prachatice,Prachatice,Všeobecné a sportovní G Vimperk,4/8,8,6,0,3,17
164.,úspěšný,Prokop Šuhájek,Jindřichův Hradec,Jindřichův Hradec,"ZŠ Jindřichův Hradec III, Vajgar 692",9,8,7,0,2,17
165.,úspěšný,Martin Severa,Liberec,Liberec,"G a SOŠ pedagogická, Liberec",4/8,6,10,1,0,17
166.,úspěšný,Alice Procházková,Liberec,Liberec,Doctrina - ZŠ Liberec,9,8,"8,5",0,0,"16,5"
167.,úspěšný,Jaromír Zajíček,Olomouc,Olomouc,ZŠ Šumvald,9,9,"7,5",0,0,"16,5"
168.,úspěšný,Václav Jelínek,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G Teplice,4/8,3,8,0,5,16
169.,úspěšný,Angelo Iacob,Jeseník,Jeseník,ZŠ Javorník,9,8,0,3,5,16
170.,úspěšný,Eliška Hulová,Litoměřice,Litoměřice,"G Josefa Jungmanna, Litoměřice",4/8,5,6,3,2,16
171.,úspěšný,Vojtěch Beneda,Hradec Králové,Hradec Králové,"ZŠ Hradec Králové, M. Horákové",9,5,7,0,4,16
172.,úspěšný,Veronika Strnadová,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,8,3,0,5,16
173.,úspěšný,Anh Tuan Hoang,Přerov,Přerov,G Hranice,2/6,8,5,0,3,16
174.,úspěšný,Kevin Nguyen,Chomutov,Chomutov,"ZŠ Kadaň, ul. Chomutovská 1683, okr. Chomutov",9,0,"6,5",6,3,"15,5"
175.,úspěšný,Jakub Dobrodinský,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,7,6,0,"2,5","15,5"
176.,úspěšný,Mikuláš Skyva,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,5,3,0,7,15
177.,úspěšný,Veronika Valuchová,Praha 9,Praha 9,"ZŠ Praha 9, Lehovec, Chvaletická",9,5,7,0,3,15
178.,úspěšný,Tomáš Krestýn,Olomouc,Olomouc,ZŠ Šumvald,9,8,7,0,0,15
179.,úspěšný,Jakub Souček,Liberec,Liberec,"ZŠ Liberec, Sokolovská",9,6,"3,5",0,5,"14,5"
180.,úspěšný,Lukáš Permedla,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",9,8,5,0,1,14
181.,,Daniel Kopa,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,"4,5","9,5",0,2,16
182.,,Matouš Kulhánek,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,10,3,0,3,16
183.,,Benjamín Tkadleček,Jihlava,Jihlava,"ZŠ Jihlava, Havlíčkova",9,"8,5",3,0,4,"15,5"
184.,,Rafael Waldhauser,Litoměřice,Roudnice nad Labem,G Roudnice nad Labem,4/8,6,3,2,4,15
185.,,Jaromír Vévoda,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,6,3,2,4,15
186.,,Petr Bartoš,Rokycany,Rokycany,ZŠ Mýto,9,4,3,0,"7,5","14,5"
187.,,Antonín Mužík,Rokycany,Rokycany,G a SOŠ Rokycany,4/8,"4,5",5,4,1,"14,5"
188.,,Alex Holeček,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,9,3,"2,5",0,"14,5"
189.,,Barbora Macháčková,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,6,3,2,3,14
190.,,Tereza Hajná,Litoměřice,Roudnice nad Labem,G Roudnice nad Labem,4/8,8,3,0,3,14
191.,,Vojtěch Tegda,Karlovy Vary,Karlovy Vary,G Ostrov,4/8,8,4,0,2,14
192.,,Vojtěch Dřevikovský,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,3,0,1,14
193.,,Jakub Tichý,Olomouc,Olomouc,G Šternberk,4/8,5,2,0,"6,5","13,5"
194.,,Anežka Nečesalová,Rokycany,Rokycany,G a SOŠ Rokycany,4/8,6,6,0,"1,5","13,5"
195.,,Šimon Oulehla,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,5,2,0,6,13
196.,,Barbora Barnátová,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,4,4,4,1,13
197.,,Matyáš Jungr,Jihlava,Jihlava,"ZŠ Jihlava, Havlíčkova",9,7,1,0,5,13
198.,,František Mrkvan,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ Jaroslava Pešaty, Duchcov",9,6,3,0,4,13
199.,,Anna Soukupová,Rokycany,Rokycany,"ZŠ Stupno, Břasy",9,6,3,1,3,13
200.,,Michaela Bromová,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,7,3,0,3,13
201.,,Josef Havlát,Litoměřice,Roudnice nad Labem,G Roudnice nad Labem,4/8,8,3,0,2,13
202.,,Jan Jeřábek,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,8,3,0,2,13
203.,,Alex Vytopil,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,"0,5",5,0,7,"12,5"
204.,,Valentýna Kargerová,Kolín,Kolín,G Kolín,4/8,5,"4,5",0,3,"12,5"
205.,,Jakub Dvořák,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,"7,5",3,0,2,"12,5"
206.,,Tomáš Dach,Rokycany,Rokycany,"ZŠ Stupno, Břasy",9,7,5,0,"0,5","12,5"
207.,,Viktorie Tampierová,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,4/8,2,6,3,1,12
208.,,Jitka Gajdošová,Písek,Písek,ZŠ Kovářov,9,5,5,0,2,12
209.,,Matěj Štembera,Litoměřice,Lovosice,G Lovosice,4/8,7,3,0,2,12
210.,,Jan Svoboda,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,8,2,0,2,12
211.,,Alena Veverková,Hradec Králové,Hradec Králové,"ZŠ Hradec Králové, M. Horákové",9,8,3,0,1,12
212.,,Štěpán Staněk,Strakonice,Strakonice,G Strakonice,4/8,9,3,0,0,12
213.,,Aneta Čubová,Prachatice,Prachatice,Všeobecné a sportovní G Vimperk,4/8,10,2,0,0,12
214.,,Jiří Kuník,Rokycany,Rokycany,"ZŠ Jižní předměstí, Rokycany",9,6,3,2,"0,5","11,5"
215.,,Adam Daníček,Rokycany,Rokycany,ZŠ Mirošov,9,8,3,0,"0,5","11,5"
216.,,Ema Vondráčková,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,5,3,3,0,11
217.,,Vladimír Hadrava,Litoměřice,Lovosice,G Lovosice,4/8,5,4,1,1,11
