poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Jan Najbert,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,8,7,10,35
2.,úspěšný,Anh Linh Tran,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,"9,5","4,5",9,33
3.,úspěšný,Jan Říha,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,"3,5","7,5",10,10,31
4.,úspěšný,Marek Kalenda,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",2/4,9,6,4,9,28
5.,úspěšný,Šimon Lopour,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,2,9,7,10,28
6.,úspěšný,Jiří Pejčoch,Jihomoravský kraj,"G Brno, Křenová",4/6,1,10,"3,5",8,"22,5"
7.,úspěšný,Jakub Poláček,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,2/4,3,9,"3,5",6,"21,5"
8.,úspěšný,Jakub Šrámek,Jihomoravský kraj,G Boskovice,6/8,"0,5",10,6,5,"21,5"
9.,úspěšný,Adam Flek,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,0,10,"4,5",7,"21,5"
10.,úspěšný,David Horčička,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,"2,5",8,"9,5",1,21
11.,úspěšný,Petr Pauk,Jihomoravský kraj,G Židlochovice,6/8,1,4,5,10,20
12.,úspěšný,Dominik Doležel,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,"2,5",7,"2,5",7,19
13.,úspěšný,Hana Obdržálková,Jihomoravský kraj,G Brno-Řečkovice,6/8,2,7,5,1,15
14.,úspěšný,Linda Tománková,FYKOS,G Boskovice,2/4,2,7,5,"0,5","14,5"
15.,,Tomáš Peňás,Jihomoravský kraj,G Brno-Řečkovice,6/8,"1,5",10,"1,5",1,14
16.,,Ondřej Suchánek,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,3,7,"3,5",0,"13,5"
17.,,Šimon Kaloč,Jihomoravský kraj,"G Brno, Křenová",4/6,"1,5",9,"0,5",2,13
18.,,Ondřej Kaloč,Jihomoravský kraj,"G Brno, Křenová",4/6,"2,5",5,"0,5",2,10
19.,,Karolína Košická,Jihomoravský kraj,Biskupské G Brno a MŠ,6/8,1,3,"4,5",1,"9,5"
20.,,Ondřej Kašpárek,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,0,7,"0,5",1,"8,5"
21.,,Jan Švec,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,"0,5",0,0,7,"7,5"
22.,,Jakub Mynář,Jihomoravský kraj,G Boskovice,6/8,0,2,"3,5",2,"7,5"
23.,,Filip Hána,Jihomoravský kraj,"G a SOŠ zdravotnická a ekonomická, Vyškov",2/4,"0,5",3,4,0,"7,5"
24.,,Matyáš Kubala,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,0,3,0,4,7
25.,,Lukáš Navrátil,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,0,7,0,0,7
26.,,Martin Konvička,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,6/8,0,0,1,"0,5","1,5"
27.,,Max Jurčík,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,0,0,0,0,0
