poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Aleš Svoboda,Moravskoslezský kraj,"G Havířov, Komenského",4/8,9,10,10,9,38
2.,úspěšný,Václav Scheffczik,Moravskoslezský kraj,ZŠ Bolatice,9,10,7,10,10,37
3.,úspěšný,Jan Martin Macháček,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,10,6,10,36
4.,úspěšný,Marek Krpec,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,10,5,10,35
5.,úspěšný,Tadeáš Vacula,Moravskoslezský kraj,G Krnov,4/8,10,6,8,10,34
6.,úspěšný,Vojtěch Lisztwan,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,9,10,"4,5","33,5"
7.,úspěšný,Jakub Mršťák,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,10,6,"7,5","33,5"
8.,úspěšný,Václav Bajtek,Moravskoslezský kraj,G Krnov,4/8,10,8,5,10,33
9.,úspěšný,Marek Szymeczek,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,"9,5",10,"3,5",9,32
10.,úspěšný,Petr Brettschneider,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,4/8,8,"9,5",6,8,"31,5"
11.,úspěšný,David Szczurek,Moravskoslezský kraj,"G Josefa Božka, Český Těšín",4/8,3,"9,5",9,"9,5",31
12.,úspěšný,Daniel Cieślar,Moravskoslezský kraj,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,"8,5","9,5",3,10,31
13.,úspěšný,Vítězslav Musálek,Moravskoslezský kraj,ZŠ Dolní Benešov,9,7,10,"3,5",9,"29,5"
14.,úspěšný,Adriana Bezecná,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",2/6,10,9,3,7,29
15.,úspěšný,Tereza Kubiszová,Moravskoslezský kraj,ZŠ Město Albrechtice,9,3,7,10,"8,5","28,5"
16.,úspěšný,Šimon Bartoň,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,9,10,"9,5",–,"28,5"
17.,úspěšný,Jindřich Kašparec,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,"9,5",3,6,"28,5"
18.,úspěšný,Bořek Pniok,Moravskoslezský kraj,"ZŠ s polským jazykem vyučovacím a MŠ s polským jazykem vyučovacím, Český Těšín",9,10,3,6,9,28
19.,úspěšný,Jakub John,Moravskoslezský kraj,"G Josefa Božka, Český Těšín",4/8,3,"9,5",6,"9,5",28
20.,úspěšný,Karolína Onderková,Moravskoslezský kraj,G Karviná,4/8,10,10,1,7,28
21.,úspěšný,Patrik Wiszczor,Moravskoslezský kraj,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,7,9,2,"9,5","27,5"
22.,úspěšný,Filip Böhm,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,9,10,4,4,27
23.,úspěšný,David Číž,Moravskoslezský kraj,"ZŠ Kopřivnice, 17.listopadu 1225",9,10,10,3,4,27
24.,úspěšný,Lukáš Smrčka,Moravskoslezský kraj,"ZŠ Borovského, Karviná",9,10,–,9,7,26
25.,úspěšný,Barbora Szotkowska,Moravskoslezský kraj,"ZŠ Borovského, Karviná",9,10,10,4,2,26
26.,úspěšný,Mikołaj Białoń,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,"3,5","9,5",7,5,25
27.,úspěšný,Adrien Tanekou,Moravskoslezský kraj,ZŠ Slavkov,9,10,2,5,8,25
28.,úspěšný,Jan Daniel Mališ,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,10,10,5,–,25
29.,úspěšný,Kateřina Moháčová,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",2/6,10,"9,5",2,3,"24,5"
30.,úspěšný,Ondřej Štábl,Moravskoslezský kraj,"ZŠ Opava, Otická 18 ",9,10,1,8,5,24
31.,úspěšný,Matěj Dostál,Moravskoslezský kraj,"G Josefa Kainara, Hlučín",2/6,9,"9,5",0,"4,5",23
32.,úspěšný,Filip Káňa,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,10,"9,5",3,–,"22,5"
33.,úspěšný,Vojtěch Szczerba,Moravskoslezský kraj,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,3,7,6,6,22
34.,úspěšný,Viktor Zivčák,Moravskoslezský kraj,G Krnov,4/8,8,3,5,4,20
35.,úspěšný,Jáchym Kohout,Moravskoslezský kraj,Masarykovo G Příbor,4/8,10,10,–,–,20
36.,úspěšný,Petr Mikulík,Moravskoslezský kraj,Mendelovo G Opava,4/8,0,"9,5",2,7,"18,5"
37.,úspěšný,Marek Veit,Moravskoslezský kraj,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,8,6,2,–,16
38.,úspěšný,Klára Nogolová,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",2/6,–,"9,5",–,6,"15,5"
39.,,Matěj Zygula,Moravskoslezský kraj,Mendelovo G Opava,4/8,2,4,4,6,16
40.,,Jiří Uvíra,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,4/8,2,0,3,8,13
41.,,Sára Golinská,Moravskoslezský kraj,ZŠ Píšť,9,1,9,0,"2,5","12,5"
42.,,Ondřej Foldyna,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,4/8,0,2,5,5,12
43.,,Ondřej Mazák,Moravskoslezský kraj,"ZŠ Dělnická, Karviná",9,8,0,2,2,12
44.,,Dušan Ondrejka,Moravskoslezský kraj,ZŠ Hradec nad Moravicí,9,0,2,5,4,11
45.,,Matěj Zimmer,Moravskoslezský kraj,ZŠ Hradec nad Moravicí,9,2,1,2,3,8
46.,,Daniel Škrobánek,Moravskoslezský kraj,ZŠ Hradec nad Moravicí,9,2,2,–,1,5
47.,,Jáchym Henzl,Moravskoslezský kraj,"ZŠ Opava, Englišova 82 ",9,0,3,0,1,4
48.,,Iveta Černíková,Moravskoslezský kraj,"ZŠ Opava, Englišova 82 ",9,0,1,0,"1,5","2,5"
49.,,Pavel Jeziorski,Moravskoslezský kraj,ZŠ Píšť,9,2,0,0,0,2
