poradi,stav,ucastnik,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,Šimon Genčur,Jihomoravský kraj,Biskupské G Brno a MŠ,8/8,2,8,10,10,30
2.,úspěšný,Tomáš Chlup,Jihomoravský kraj,G Brno-Řečkovice,8/8,1,5,8,10,24
3.,úspěšný,Anita Vaceková,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,2,4,10,5,21
4.,úspěšný,Petra Navrátilová,Jihomoravský kraj,GPOA Znojmo,8/8,2,6,10,2,20
5.,úspěšný,Linda Tománková,Jihomoravský kraj,G Boskovice,3/4,2,8,10,0,20
6.,úspěšný,Richard Materna,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,1,5,9,3,18
7.,úspěšný,Jakub Radim Zbončák,Jihomoravský kraj,"G Brno, Křenová",3/4,5,5,4,1,15
8.,,Ondřej Kadlec,Jihomoravský kraj,G Moravský Krumlov,6/6,1,6,3,2,12
9.,,Matěj Račanský,Jihomoravský kraj,G Brno-Řečkovice,8/8,2,6,2,0,10
10.,,Anežka Čechová,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,1,2,6,1,10
11.,,Hoang Anh Vu,Jihomoravský kraj,"G a Jazyková škola, Břeclav",8/8,1,6,0,2,9
12.,,Marek Kalenda,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",3/4,0,2,7,0,9
13.,,Jakub Hlavenka,FYKOS,"G Brno, třída Kapitána Jaroše",6/8,1,3,0,3,7
14.,,Marek Poláček,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,1,3,0,2,6
15.,,Martin Chramosta,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,1,1,2,0,4
16.,,Tomáš Veselý,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,1,1,0,1,3
17.,,Martin Kalda,FYKOS,G Tišnov,2/4,1,2,0,0,3
18.,,Alexander Košťál,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,1,2,0,0,3
