poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Marek Štorek,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,10,9,10,39
2.,úspěšný,David Hromádka,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,9,10,9,38
3.,úspěšný,Filip Neubauer,Hlavní město Praha,"Akademické G, Praha 1, Štěpánská",1/4,10,8,10,9,37
4.,úspěšný,Daniel Čtvrtečka,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,10,9,8,9,36
5.,úspěšný,Michal Bernat,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,8,9,9,36
6.–7.,úspěšný,Tomáš Kazimír,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",3/6,9,8,8,10,35
6.–7.,úspěšný,Viktor Číhal,Hlavní město Praha,"Smíchovská SPŠ Praha 5, Preslova",1/4,9,8,8,10,35
8.,úspěšný,Jakub Zahradník,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,5,10,10,7,32
9.,úspěšný,Petra Mrázková,Hlavní město Praha,"G Praha 10, Omská",5/8,7,9,10,5,31
10.,úspěšný,Matyáš Zahradník,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,6,7,4,27
11.,úspěšný,Alexej Velko,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",3/6,10,3,8,6,27
12.,úspěšný,Lukáš Macek,Hlavní město Praha,"G Praha 9, Špitálská",1/4,10,7,9,–,26
13.,úspěšný,Šimon Brabec,Hlavní město Praha,"Soukromé G ARCUS PRAHA 9, Praha 9",5/8,10,7,8,–,25
14.,úspěšný,Eva Bínová,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",1/4,6,7,9,1,23
15.,úspěšný,Petr Dymanus,Hlavní město Praha,"G Praha 9, Špitálská",1/4,10,1,6,5,22
16.,úspěšný,Sabina Mihulová,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,8,7,6,–,21
17.,úspěšný,Maximilián Tyx,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,0,5,9,5,19
18.,úspěšný,Matěj Jaroš,Hlavní město Praha,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",5/8,8,1,–,9,18
19.,úspěšný,Lukáš Brousil,Hlavní město Praha,"G Praha 2, Botičská",1/4,8,2,8,–,18
20.,úspěšný,Kamila Cidlinská,Hlavní město Praha,"G Praha 2, Botičská",1/4,5,1,7,4,17
21.,úspěšný,Tereza Podpierová,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,6,2,5,3,16
22.,úspěšný,Anatol Legros,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,7,–,9,–,16
23.,úspěšný,Filip Klievský,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,7,–,8,–,15
24.,,Jan Rousek,Hlavní město Praha,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",5/8,10,2,2,–,14
25.,,Ondřej Lesák,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,7,0,5,0,12
26.,,Sára Krakovská,Hlavní město Praha,"G Praha 2, Botičská",1/4,6,1,4,–,11
27.,,Kateřina Blahovcová,Hlavní město Praha,"G Praha 2, Botičská",1/4,6,0,5,–,11
28.,,Klára Matějková,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,–,0,–,10
29.,,Anna Bohuňková,Hlavní město Praha,"G Praha 2, Botičská",1/4,"5,5",2,2,–,"9,5"
30.,,Andrea Nachlingerová,Hlavní město Praha,"G Praha 2, Botičská",1/4,4,1,3,0,8
31.,,Václav Novák,Hlavní město Praha,"G Praha 2, Botičská",1/4,6,–,2,–,8
32.,,Jana Burianová,Hlavní město Praha,"G Praha 2, Botičská",1/4,5,–,2,–,7
33.,,Adam Kotvas,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",1/4,"1,5",1,4,0,"6,5"
34.,,Sára Abrahamová,Hlavní město Praha,"G Praha 2, Botičská",1/4,2,1,3,0,6
35.,,Alena Vokurková,Hlavní město Praha,"G Praha 2, Botičská",1/4,2,0,4,0,6
36.,,Wen Jie Gong,Hlavní město Praha,"G Praha 2, Botičská",1/4,1,1,–,–,2
