poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,David Něnička,Zlínský kraj,G Rožnov pod Radhoštěm,1/4,10,10,10,10,40
2.,úspěšný,Jan Theodor Hrdý,FYKOS,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,10,10,8,10,38
3.,úspěšný,Viktor Gola,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",1/4,10,10,10,8,38
4.,úspěšný,Michaela Kadlčková,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",1/4,10,10,9,6,35
5.–6.,úspěšný,Vítek Novák,Zlínský kraj,G Kroměříž,1/4,10,10,8,6,34
5.–6.,úspěšný,Adam Rechtorovič,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,10,10,8,6,34
7.–8.,úspěšný,Lukáš Hrdý,Zlínský kraj,G Zlín,5/8,10,4,10,10,34
7.–8.,úspěšný,Petr Ivan,Zlínský kraj,Arcibiskupské G Kroměříž,3/6,10,4,10,10,34
9.,úspěšný,David Pethö,Zlínský kraj,G Zlín,5/8,8,10,9,6,33
10.,úspěšný,Veronika Bělušová,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,5/8,10,4,9,10,33
11.,úspěšný,Jan Knotek,Zlínský kraj,G Uherské Hradiště,5/8,10,4,10,9,33
12.,úspěšný,Marek Valkovič,Zlínský kraj,G Zlín,5/8,10,4,10,8,32
13.,úspěšný,Pavla Juhaňáková,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",3/6,10,4,10,8,32
14.,úspěšný,David Hlaváč,Zlínský kraj,"SŠ informatiky, elektrotechniky a řemesel, Rožnov pod Radhoštěm",1/4,2,10,9,10,31
15.,úspěšný,Alan Jedelský,Zlínský kraj,G Uherské Hradiště,5/8,10,1,10,10,31
16.,úspěšný,Matyáš Ondrůšek,Zlínský kraj,G Uherské Hradiště,1/4,10,4,9,7,30
17.,úspěšný,Marek Navrátil,Zlínský kraj,G Zlín,5/8,10,3,9,7,29
18.,úspěšný,Petr Kroča,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,10,1,10,8,29
19.,úspěšný,Jáchym Frydrych,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,8,9,8,3,28
20.,úspěšný,Daniela Černušková,Zlínský kraj,G Uherské Hradiště,5/8,10,4,6,8,28
21.,úspěšný,Ivo Kužela,Zlínský kraj,G Uherské Hradiště,1/4,10,4,7,6,27
22.,úspěšný,Andriy Kuchmak,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",5/8,10,4,8,5,27
23.,úspěšný,David Jaroš,Zlínský kraj,G Zlín,5/8,10,3,8,6,27
24.,úspěšný,Šimon Sewiola,Zlínský kraj,G Rožnov pod Radhoštěm,1/4,8,4,9,5,26
25.,úspěšný,Lubomír Habarta,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,10,3,8,5,26
26.,úspěšný,Vlastimil Babula,Zlínský kraj,G Uherské Hradiště,5/8,10,0,9,6,25
27.,úspěšný,Matyáš Minařík,Zlínský kraj,G Zlín,5/8,10,4,2,8,24
28.,úspěšný,Šimon Bartoš,Zlínský kraj,G Uherské Hradiště,1/4,10,4,3,7,24
29.,úspěšný,Tobiáš Václavek,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",5/8,10,3,3,8,24
30.,úspěšný,Lenka Milotová,Zlínský kraj,G Kroměříž,1/4,10,2,4,6,22
31.,úspěšný,Vojtěch Psík,Zlínský kraj,G Uherské Hradiště,1/4,10,1,4,7,22
32.,úspěšný,Pavel Kučera,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",3/6,2,2,9,6,19
33.,,Jakub Vít,Zlínský kraj,G Zlín,5/8,10,0,1,3,14
34.,,Tomáš Holčák,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,2,0,2,6,10
35.,,Václav Migota,Zlínský kraj,G Uherské Hradiště,1/4,2,1,1,3,7
