poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Matyáš Matta,Plzeňský kraj,Masarykovo G Plzeň,6/8,10,10,4,"8,5","32,5"
2.,úspěšný,Tomáš Čepický,Plzeňský kraj,Masarykovo G Plzeň,6/8,10,10,4,6,30
3.,úspěšný,Lucie Racková,Plzeňský kraj,"G Luďka Pika, Plzeň",6/8,8,10,4,6,28
4.,úspěšný,Filip Cihlář,Plzeňský kraj,"G J.Š.Baara, Domažlice",2/4,4,9,4,9,26
5.,úspěšný,Jiří Hellmich,Plzeňský kraj,"VOŠ a SPŠ elektrotechnická, Plzeň",2/4,3,9,4,8,24
6.,úspěšný,Petr Maxa,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,8,10,4,"1,5","23,5"
7.,úspěšný,Eva Křižanová,Plzeňský kraj,"G J.Š.Baara, Domažlice",4/6,3,6,5,9,23
8.,úspěšný,Tereza Vokounová,Plzeňský kraj,"G J.Š.Baara, Domažlice",6/8,3,9,9,1,22
9.,úspěšný,Martin Piorecký,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,2,9,4,5,20
10.,úspěšný,Vojtěch Kříž,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",2/6,0,10,8,0,18
11.,úspěšný,Richard Kopčil,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,6,9,1,1,17
12.,úspěšný,Ondřej Tichý,Plzeňský kraj,Masarykovo G Plzeň,2/4,3,9,5,0,17
13.,,Jan Harvalík,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,3,10,4,2,19
14.,,Michal Šos,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",2/4,2,9,4,2,17
15.,,Jan Látal,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,2,5,4,4,15
16.,,Veronika Juhásová,Plzeňský kraj,"G Luďka Pika, Plzeň",6/8,3,8,2,1,14
17.,,Markéta Žabková,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",6/8,1,10,2,1,14
18.,,Vendula Němečková,Plzeňský kraj,"G J.Š.Baara, Domažlice",2/4,3,8,2,0,13
19.,,Petr Sluka,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/6,2,8,0,0,10
20.,,František Bosák,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,2,3,4,"0,5","9,5"
21.,,Jana Kopáčková,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/6,1,5,0,2,8
22.,,Lukáš Pavel Křížek,Plzeňský kraj,Masarykovo G Plzeň,6/8,0,6,2,0,8
23.,,František Moc,Plzeňský kraj,G a SOŠ Plasy,6/8,0,3,4,0,7
24.,,Jindřich Krulíkovský,Plzeňský kraj,"G J.Š.Baara, Domažlice",4/6,0,3,2,0,5
