poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Adam Pustka,Liberecký kraj,"G F. X. Šaldy, Liberec",5/8,8,8,10,10,36
2.,úspěšný,Matouš Richter,Liberecký kraj,G Tanvald,5/8,8,9,10,6,33
3.,úspěšný,Adam Kladníček,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",5/8,"9,5",5,10,8,"32,5"
4.,úspěšný,Patrik Pöschl,Liberecký kraj,"G F. X. Šaldy, Liberec",1/4,5,9,10,"6,5","30,5"
5.,úspěšný,Vojtěch Janáček,Liberecký kraj,"G F. X. Šaldy, Liberec",5/8,7,"9,5",9,"2,5",28
6.,úspěšný,Filip Beneš,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,8,9,"2,5",6,"25,5"
7.,úspěšný,Filip Hejna,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",5/8,10,2,3,10,25
8.,úspěšný,Petr Kašák,Liberecký kraj,Doctrina - Podještědské G Liberec,1/4,8,"5,5","5,5","1,5","20,5"
9.,úspěšný,Zoja Panáčková,Liberecký kraj,G Česká Lípa,1/4,2,8,7,0,17
10.,úspěšný,Eliška Nováková,Liberecký kraj,G Jablonec nad Nisou,1/4,0,5,6,5,16
11.,,Kateřina Dordová,Liberecký kraj,G Česká Lípa,1/4,4,2,2,"0,5","8,5"
12.,,Eva Panáčková,Liberecký kraj,G Česká Lípa,1/4,3,1,3,0,7
13.,,Jarmila Nováková,Liberecký kraj,G Česká Lípa,1/4,2,3,0,0,5
14.,,Adam Hladík,Liberecký kraj,G Česká Lípa,1/4,2,2,0,0,4
15.,,Eneas Perdomo Grosmut,Liberecký kraj,G Česká Lípa,1/4,1,"1,5",0,0,"2,5"
16.,,Lukáš Brych,Liberecký kraj,G Česká Lípa,1/4,0,1,0,1,2
