poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Eliška Kolářová,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,8,10,10,38
2.,úspěšný,František Štěpánek,Praha 5,"G Jaroslava Heyrovského, Praha 5",4/8,10,8,10,8,36
3.,úspěšný,Mikuláš Jandík,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,7,"8,5",10,"35,5"
4.,úspěšný,Tomáš Bourek,Praha 5,"G Jaroslava Heyrovského, Praha 5",4/8,10,8,10,6,34
5.,úspěšný,Kateřina Přibylová,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,2,10,8,30
6.,úspěšný,Kryštof Nondek,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,10,10,0,30
7.,úspěšný,Albert Bakoč,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,"9,5",10,0,"29,5"
8.,úspěšný,Dominik Plhal,Praha 5,"G Jaroslava Heyrovského, Praha 5",4/8,7,2,7,8,24
9.,úspěšný,Kateřina Cílková,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,2,10,1,23
10.,úspěšný,Jakub Salinger,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,5,7,1,22
11.,úspěšný,Petr Šišlák,Praha 5,"G Christiana Dopplera, Praha 5",4/8,6,2,10,0,18
12.,úspěšný,Tomáš Plášek,Praha 5,"G Christiana Dopplera, Praha 5",4/8,7,2,6,0,15
13.,,Matyáš Hendrich,Praha 5,"G Christiana Dopplera, Praha 5",4/8,0,0,0,0,0
