poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,G2-1,G2-2,G2-3,G2-4,celkove_body
1.,,Jan Souček,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",2/8,"4,5",7,10,8,"29,5"
2.,,Jáchym Bauer,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",2/8,"3,5",7,8,7,"25,5"
3.,,Adam Domín,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",2/8,"7,5",6,3,8,"24,5"
4.,,Vojtěch Bulant,České Budějovice,České Budějovice,G Trhové Sviny,2/8,0,"7,5",9,6,"22,5"
5.,,Martin Kohout,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",2/8,"2,5",8,9,2,"21,5"
6.,,Petr Fiala,České Budějovice,České Budějovice,G Trhové Sviny,2/8,7,7,4,3,21
7.,,Radek Santarius,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",2/8,"1,5","4,5",8,6,20
8.,,Tomáš Dolanský,České Budějovice,České Budějovice,G Týn nad Vltavou,2/8,4,"4,5",5,0,"13,5"
9.,,Štěpán Vančura,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",2/8,"4,5",4,1,3,"12,5"
10.,,Štěpán Fryš,České Budějovice,České Budějovice,G Týn nad Vltavou,2/8,1,"2,5",1,1,"5,5"
