poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.–2.,úspěšný,Ondřej Nevěřil,Šumperk,Šumperk,G Zábřeh,4/8,10,10,10,10,40
1.–2.,úspěšný,Nikolas Pippal,Olomouc,Olomouc,"G Olomouc, Hejčín, Tomkova",4/8,10,10,10,10,40
3.,úspěšný,Daniela Procházková,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,10,10,10,39
4.,úspěšný,Šimon Hájek,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,10,10,10,9,39
5.,úspěšný,Václav Kučera,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,10,8,10,10,38
6.,úspěšný,Mikhailo Degtyar,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",2/6,8,10,10,10,38
7.–10.,úspěšný,Jindřich Anderle,Praha 4,Praha 4,"G Praha 4, Budějovická",4/8,9,10,10,9,38
7.–10.,úspěšný,Dana Mašterová,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,9,10,10,9,38
7.–10.,úspěšný,Martin Rehák,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,9,10,10,9,38
7.–10.,úspěšný,David Stráňava,Praha 10,Praha 10,"G Praha 10, Voděradská",4/8,9,10,10,9,38
11.,úspěšný,Matyáš Vítek,Jihlava,Jihlava,"ZŠ Jihlava, Seifertova",9,8,"9,5",10,10,"37,5"
12.,úspěšný,Klára Blaškovanová,Praha 4,Praha 4,Nový PORG – G a ZŠ Praha 4 Krč,4/8,9,9,10,9,37
13.,úspěšný,Vojtěch Jan Schreib,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,10,7,10,37
14.,úspěšný,Emir Khoury,Praha 4,Praha 4,Nový PORG – G a ZŠ Praha 4 Krč,4/8,8,10,10,9,37
15.,úspěšný,Vojtěch  Úlovec,Cheb,Cheb,G Cheb,4/8,10,10,10,7,37
16.,úspěšný,Veronika Menšíková,Praha 2,Praha 2,Arcibiskupské G Praha 2,4/8,10,10,"7,5",9,"36,5"
17.,úspěšný,Ema Leitnerová,Tábor,Tábor,G Soběslav,2/6,8,9,9,10,36
18.,úspěšný,Václav Zahálka,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,10,9,8,9,36
19.,úspěšný,Kamilo Tomáš,Praha 4,Praha 4,"G Jana Keplera, Praha 6, Parléřova",4/8,8,8,10,9,35
20.,úspěšný,Tomáš Ferbas,Olomouc,Olomouc,Slovanské G Olomouc,4/8,9,9,10,7,35
21.,úspěšný,Zuzana Kocurová,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,8,10,8,9,35
22.–23.,úspěšný,Jáchym Buben,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",2/6,8,10,9,8,35
22.–23.,úspěšný,Daniel  Postl,Cheb,Cheb,G Cheb,4/8,8,10,9,8,35
24.,úspěšný,Daniel Kašpárek,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",2/6,9,10,8,8,35
25.,úspěšný,Tomáš Tatyrek,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,9,10,10,6,35
26.,úspěšný,Klára Štěrbová,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",4/8,10,10,10,5,35
27.,úspěšný,Petr Smejkal,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,10,"6,5",9,"34,5"
28.,úspěšný,Marie Škulinová,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,5,9,10,10,34
29.,úspěšný,Jindřich Kaplický,Praha-východ,Praha-východ,G Čelákovice,4/8,9,9,10,6,34
30.,úspěšný,Antonín Pech,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,8,10,8,8,34
31.,úspěšný,Filip Meduna,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,4/8,8,10,10,6,34
32.,úspěšný,Ondřej Bumbálek,Jihlava,Jihlava,"ZŠ Jihlava, Seifertova",9,"7,5",8,10,8,"33,5"
33.,úspěšný,Leonard Oeding,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,4/8,8,8,10,7,33
34.,úspěšný,Matouš Vančata,Tábor,Tábor,G Soběslav,2/6,7,9,8,9,33
35.,úspěšný,Martin Marek,Semily,Semily,Gymnázium Turnov,4/8,8,9,10,6,33
36.,úspěšný,Petr Starý,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,8,10,8,7,33
37.,úspěšný,Žofia Machová,Praha 9,Praha 9,"G Praha 9, Špitálská",4/8,3,10,10,9,32
38.,úspěšný,Aziz Jahić,Praha 2,Praha 2,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,"8,5",7,7,9,"31,5"
39.,úspěšný,Jan Zapletal,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,8,9,5,9,31
