poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Veronika Hlomová,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",5/8,10,9,9,–,28
2.,úspěšný,Marek Dřínovský,Kraj Vysočina,G Bystřice nad Pernštejnem,5/8,"9,5",9,"7,5",0,26
3.,úspěšný,Magdaléna Kožichová,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",5/8,10,"7,5","7,5",–,25
4.,úspěšný,Jakub Koutenský,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",5/8,"9,5",1,"7,5",5,23
5.,úspěšný,Ondřej Přibyl,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,10,9,0,3,22
6.,úspěšný,Eva Haikerová,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",5/8,10,"0,5","3,5",5,19
7.,úspěšný,Prokop Kadlec,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,"9,5",5,2,–,"16,5"
8.,,Tereza Horká,Kraj Vysočina,Biskupské G Žďár nad Sázavou,5/8,"8,5",4,"3,5",–,16
9.,,Patrik Svoboda,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",1/4,6,"4,5",2,–,"12,5"
10.,,David Šindelář,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,6,3,–,–,9
11.,,Vít Hromas,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",1/4,5,–,–,–,5
