poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,Samuel Rosiar,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",4/4,10,10,10,10,40
2.,úspěšný,Pavel Provazník,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",4/4,"9,5",10,9,9,"37,5"
3.,úspěšný,Štěpán Plass,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/4,"9,5",8,"9,5",10,37
4.,úspěšný,David Bálek,Středočeský kraj,Středočeský kraj,G Příbram,8/8,6,10,9,10,35
5.,úspěšný,Johan Ježek,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/4,10,"4,5",9,10,"33,5"
6.,úspěšný,Tomáš Patsch,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,8/8,10,10,9,4,33
7.,úspěšný,Mikuláš Fiala,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",4/4,10,3,10,10,33
8.,úspěšný,Jakub Štěpo,Středočeský kraj,Středočeský kraj,G Kladno,8/8,10,3,9,10,32
9.,úspěšný,Matěj Marek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",3/4,5,"4,5",10,10,"29,5"
10.,úspěšný,Vít Brázda,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",4/4,10,"2,5","9,5",7,29
11.,úspěšný,Bronislav Růžička,Plzeňský kraj,Plzeňský kraj,G a SOŠ Rokycany,8/8,10,"1,5",7,9,"27,5"
12.,úspěšný,Vojtěch Pluskal,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",8/8,"9,5","3,5","9,5",5,"27,5"
13.,úspěšný,Matouš Mišta,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",4/6,6,5,10,5,26
14.,úspěšný,Jakub Hadač,Ústecký kraj,Ústecký kraj,"G Václava Hlavatého, Louny",8/8,10,0,"7,5","8,5",26
15.,úspěšný,Lukáš Javora,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,8/8,10,1,10,5,26
16.,úspěšný,Ondřej Trinkewitz,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",8/8,10,0,"5,5",10,"25,5"
17.,úspěšný,Jakub Vyškovský,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",4/4,8,5,9,3,25
18.,úspěšný,Jakub Ježek,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",6/6,3,4,10,7,24
19.,úspěšný,Lukáš Tabery,Olomoucký kraj,Olomoucký kraj,"Cyrilometodějské G, ZŠ Prostějov",7/8,10,3,5,6,24
20.,úspěšný,Jakub Gerža,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,8/8,8,0,10,6,24
21.,úspěšný,Daniel Theiss,Karlovarský kraj,Karlovarský kraj,G Cheb,6/8,10,1,10,3,24
22.,úspěšný,Jakub Koňárek,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,8,3,"9,5",3,"23,5"
23.,úspěšný,Pavla Šimová,Olomoucký kraj,Olomoucký kraj,G Šumperk,6/8,"8,5","1,5",10,3,23
24.,úspěšný,Šimon Genčur,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,10,"1,5","9,5",2,23
25.,úspěšný,Jakub Andrlík,Pardubický kraj,Pardubický kraj,G Polička,8/8,10,"0,5",10,2,"22,5"
26.,úspěšný,Petr Piňos,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,8/8,"6,5",6,8,1,"21,5"
27.,úspěšný,Lukáš Linhart,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",5/6,10,1,8,2,21
28.,úspěšný,Jakub Kraus,Ústecký kraj,Ústecký kraj,G Teplice,8/8,10,"1,5",9,0,"20,5"
29.,úspěšný,Štěpán Omelka,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",4/4,10,0,10,0,20
30.,úspěšný,Tereza Voltrová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,6,3,"9,5",1,"19,5"
31.,úspěšný,Jakub Genčur,Jihomoravský kraj,Jihomoravský kraj,"G Matyáše Lercha, Brno",6/6,8,3,0,8,19
32.,úspěšný,Jakub Radim Zbončák,Jihomoravský kraj,Jihomoravský kraj,"G Brno, Křenová",2/4,5,2,"3,5",8,"18,5"
33.,úspěšný,Daniel Čtvrtečka,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",3/4,9,"3,5",–,6,"18,5"
34.,úspěšný,Jakub Kopčil,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,"3,5",6,7,2,"18,5"
35.,úspěšný,Adam Červenka,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,2,6,8,2,18
36.,úspěšný,Jindřich Dvořáček,Středočeský kraj,Středočeský kraj,G Benešov,8/8,6,5,6,1,18
37.,úspěšný,Jakub Turner,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,2,0,"9,5","6,5",18
38.,úspěšný,Matěj Venhoda,Kraj Vysočina,Kraj Vysočina,G Jihlava,8/8,"9,5","1,5",6,"0,5","17,5"
39.,úspěšný,Jáchym Tengler,Pardubický kraj,Pardubický kraj,G Polička,4/4,10,0,"6,5",1,"17,5"
40.,úspěšný,Robin Řádek,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/4,7,"0,5",5,"4,5",17
41.,úspěšný,Jan Engler,Jihomoravský kraj,Jihomoravský kraj,"G, Obchodní akademie a Jazyková škola, Hodonín",8/8,8,1,5,3,17
42.,úspěšný,Tomáš Dygrýn,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",8/8,6,0,9,2,17
43.,úspěšný,Michael Švehla,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,6,0,10,1,17
44.,úspěšný,David Havrlant,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,10,0,7,0,17
45.,úspěšný,Jan Zářecký,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,6,1,"8,5",1,"16,5"
46.,úspěšný,Jaromír Potůček,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",4/4,"6,5","1,5",6,2,16
47.,úspěšný,Petr Němec,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,6,3,7,0,16
48.,úspěšný,Jan Slíva,Hlavní město Praha,Hlavní město Praha,Mensa G Praha 6,6/8,5,–,"8,5","2,5",16
49.,úspěšný,Dominik Sloup,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,6/6,0,0,10,5,15
50.,úspěšný,Šimon Andrš,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",8/8,7,1,6,1,15
51.,úspěšný,Josef Hynšt,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,8/8,"7,5",1,6,0,"14,5"
52.,úspěšný,Fatma Amin,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,4/4,8,5,0,1,14
53.,úspěšný,Tomáš Janoušek,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,8/8,7,5,2,0,14
54.,,Lukáš Wendzel,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/4,3,"4,5",5,"1,5",14
55.,,Marek Korta,Moravskoslezský kraj,Moravskoslezský kraj,"G a Obchodní akademie, Orlová",8/8,7,4,3,0,14
56.,,Václav Tichavský,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",6/6,1,0,"9,5","3,5",14
57.,,Monika Drexlerová,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,7/8,2,2,9,1,14
58.,,Kristian Matúš,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,3/4,3,1,8,2,14
59.,,Lukáš Létal,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/4,"0,5",3,"3,5",6,13
60.,,Michal Kolínek,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/6,5,6,0,1,12
61.,,Martin Petr,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/4,10,–,–,2,12
62.,,Lukáš Kycl,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,6,0,5,1,12
63.,,Daniela Karpíšková,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,8/8,"1,5","2,5",6,"1,5","11,5"
64.,,Martin Hraba,Středočeský kraj,Středočeský kraj,G Benešov,4/4,2,0,3,6,11
65.,,Šimon Kubeš,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",8/8,8,2,0,1,11
66.,,Kristián Petr Šulista,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",8/8,10,0,0,1,11
67.,,Filip Menšík,Kraj Vysočina,Kraj Vysočina,G Jihlava,4/4,1,"0,5","8,5","0,5","10,5"
68.,,Veronika Plevná,Karlovarský kraj,Karlovarský kraj,G Cheb,7/8,3,3,0,4,10
69.,,Jakub Šimek,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/6,5,5,0,0,10
70.,,David Halmazňa,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",8/8,3,1,3,3,10
71.,,Pavel Altmann,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,3,0,7,0,10
72.,,Pavel Frank,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",8/8,10,0,0,0,10
73.,,Jan Jindřich Hřebenář,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",4/4,3,"2,5",3,0,"8,5"
74.,,Michal Mainuš,Olomoucký kraj,Olomoucký kraj,G Lipník nad Bečvou,8/8,1,–,5,"2,5","8,5"
75.,,Ondřej Vainer,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,4/4,"2,5","5,5",0,0,8
76.,,Ondřej Princ,Karlovarský kraj,Karlovarský kraj,G Cheb,8/8,4,4,0,0,8
77.,,Tomáš Stískal,Olomoucký kraj,Olomoucký kraj,G Hranice,6/6,0,2,4,2,8
78.,,Matyáš Hrešan,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/4,0,1,6,1,8
79.,,Filip Wintr,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,8/8,3,1,3,1,8
80.,,Dalibor Večeřa,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,8/8,6,2,0,0,8
81.,,Metoděj Svoboda,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",4/8,3,0,4,1,8
82.,,Jaroslav Palkoska,Středočeský kraj,Středočeský kraj,G Kolín,8/8,0,0,8,0,8
83.,,Jakub Vyskočil,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",6/6,0,6,1,0,7
84.,,Vojtěch Štěpán,Středočeský kraj,Středočeský kraj,G Benešov,8/8,0,4,3,0,7
85.,,Jan Klír,Středočeský kraj,Středočeský kraj,G Bohumila Hrabala v Nymburce,7/8,3,0,0,4,7
86.,,Jan Mach,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,8/8,4,2,0,1,7
87.–88.,,Jan Mareš,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/4,6,0,0,1,7
87.–88.,,Pavel Repák,Karlovarský kraj,Karlovarský kraj,G Cheb,8/8,6,0,0,1,7
89.,,Lukáš Kotek,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",8/8,3,3,0,0,6
90.,,Jakub Štefan,Středočeský kraj,Středočeský kraj,"G Jana Palacha, Mělník",4/4,3,3,0,0,6
91.,,Tomáš Macholda,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/4,0,0,4,2,6
92.,,Jakub Hlavenka,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,2,1,3,0,6
93.,,Vladimíra Jiříčková,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,"0,5",0,0,"4,5",5
94.,,Matěj Kučera,Jihočeský kraj,Jihočeský kraj,G Trhové Sviny,8/8,1,1,2,1,5
95.,,Adam Pojar,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/6,0,0,4,1,5
96.,,Eva Trejbalová,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",8/8,0,3,0,1,4
97.,,Karel Zikeš,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",4/4,1,2,0,1,4
98.,,Václav Bauer,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",8/8,2,0,1,1,4
99.,,Václav Vinkler,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,3/4,3,0,0,0,3
100.,,Pavel Horský,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,8/8,1,0,"0,5",1,"2,5"
101.,,Nikola Kadlečková,Zlínský kraj,Zlínský kraj,"G a Jazyková škola, Zlín",4/4,0,1,0,0,1
102.,,Michal Bouda,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,0,0,0,0,0
