poradi,stav,ucastnik,soutezni_misto,skola,rocnik,F2-1,F2-2,F2-3,F2-4,celkove_body
1.,úspěšný,Matěj Bajgar,České Budějovice,"G České Budějovice, Jírovcova",3/8,9,10,9,10,38
2.,úspěšný,Jiří Mach,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/6,6,"9,5",10,"5,5",31
3.,úspěšný,Ondřej Porod,České Budějovice,G Týn nad Vltavou,3/8,0,10,10,10,30
4.,úspěšný,Tereza Santariusová,České Budějovice,"G České Budějovice, Jírovcova",3/8,10,10,0,10,30
5.,úspěšný,Hana Batystová,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,10,9,0,10,29
6.,úspěšný,Benjamin Sobota,České Budějovice,G Týn nad Vltavou,3/8,7,10,0,10,27
7.,úspěšný,Markéta Piskořová,České Budějovice,"G České Budějovice, Česká",3/8,9,8,0,10,27
8.,úspěšný,Tomáš Kafka,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/6,7,8,0,10,25
9.,úspěšný,Barbora Duníková,České Budějovice,"G České Budějovice, Jírovcova",3/8,7,8,0,10,25
10.,úspěšný,Alex Holeček,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,3,7,7,0,10,24
11.,úspěšný,Jakub Dvořák,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,10,6,0,8,24
12.,úspěšný,Tomáš Kučera,České Budějovice,"G České Budějovice, Jírovcova",3/8,4,9,0,10,23
13.,úspěšný,Marie Augustinová,České Budějovice,"G České Budějovice, Česká",3/8,6,7,0,10,23
14.,úspěšný,Nela Schacherlová,České Budějovice,"G České Budějovice, Česká",3/8,6,4,0,10,20
15.,úspěšný,Petr Votruba,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,4,6,0,9,19
16.,úspěšný,Michaela Bromová,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,5,5,0,9,19
17.,úspěšný,Ondřej Nágr,České Budějovice,G Trhové Sviny,3/8,10,2,"1,5",5,"18,5"
18.,úspěšný,Karolína Šulcová,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,8,5,0,5,18
19.,úspěšný,Hanuš Mezera,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,8,6,0,3,17
20.,,František Chalupa,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,8,7,6,0,0,13
21.,,Ondřej Zapletal,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,7,3,0,3,13
22.,,Sophie Mainka,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,3/8,7,3,0,0,10
23.,,Lukáš Topka,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,5,0,0,0,5
24.,,Vilem Navratil,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,8,4,0,0,0,4
25.,,Jan Novák,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,2,0,0,"1,5","3,5"
26.,,Vilém Kápar,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,0,2,0,0,2
