poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
1.,úspěšný,Jan Kisiel,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,10,10,10,10,10,9,10,69
2.,úspěšný,Ondřej Sedláček,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",3/6,10,10,10,9,10,10,10,69
3.,úspěšný,Anna Kubešová,Nový PORG – G a ZŠ Praha 4 Krč,Nový PORG – G a ZŠ Praha 4 Krč,Nový PORG – G a ZŠ Praha 4 Krč,5/8,10,10,10,10,7,10,10,67
4.,úspěšný,Filip Mrštný,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",3/6,10,10,9,"8,5",9,10,10,"66,5"
5.,úspěšný,Sabina Mihulová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,10,9,8,10,10,10,66
6.,úspěšný,Vojtěch Dvořák,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,10,10,"9,5",9,10,7,10,"65,5"
7.,úspěšný,Vít Stružka,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",3/6,10,9,9,8,10,10,9,65
8.,úspěšný,Šimon Vyhnis,"G Praha 9, Špitálská","G Praha 9, Špitálská","G Praha 9, Špitálská",5/8,10,7,10,8,10,9,10,64
9.,úspěšný,Vít Štenc,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,8,8,8,10,10,10,63
10.,úspěšný,Veronika Roskovská,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní","G Elišky Krásnohorské, Praha 4, Michle, Ohradní","G Elišky Krásnohorské, Praha 4, Michle, Ohradní",5/8,8,10,9,6,10,10,10,63
11.,úspěšný,Ivan Žemlička,"G Praha 8, Ústavní","G Praha 8, Ústavní","G Praha 8, Ústavní",5/8,8,10,10,8,10,10,7,63
12.,úspěšný,Tomáš Bourek,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",5/8,10,7,10,6,10,10,10,63
13.,úspěšný,František Štěpánek,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",5/8,10,7,10,6,10,10,10,63
14.,úspěšný,Matěj Pěnička,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,8,9,9,7,9,10,10,62
15.,úspěšný,David Košata,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,7,9,9,9,9,9,9,61
16.,úspěšný,Tomáš Plášek,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,10,10,8,8,9,6,61
17.,úspěšný,Zuzana Grycová,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,8,8,10,10,9,6,9,60
