poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Tomáš Bořil,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,10,7,10,37
2.,úspěšný,Daniel Švec,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",1/4,10,10,7,10,37
3.,úspěšný,Jan Vacek,Kraj Vysočina,G Havlíčkův Brod,5/8,10,9,8,10,37
4.,úspěšný,Daniel Kratochvíl,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,10,10,"7,5",9,"36,5"
5.,úspěšný,Radim Švec,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",1/4,10,10,"8,5","6,5",35
6.,úspěšný,Václav Kotyza,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",5/8,10,10,6,9,35
7.,úspěšný,František Troubil,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,6,"8,5",10,"34,5"
8.,úspěšný,Vít Šilhavý,Kraj Vysočina,G Jihlava,1/4,10,9,"7,5",7,"33,5"
9.,úspěšný,Šárka Hromádková,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,6,"6,5","9,5",32
10.,úspěšný,Matyáš Procházka,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,6,6,10,32
11.,úspěšný,Petr Nedělka,Kraj Vysočina,G Žďár nad Sázavou,1/4,10,9,5,7,31
12.,úspěšný,David Ullmann,Kraj Vysočina,G Jihlava,3/6,10,5,6,10,31
13.,úspěšný,Sandra Johana Soukup,Kraj Vysočina,G Jihlava,3/6,10,4,"6,5",10,"30,5"
14.,úspěšný,Petr Toman,FYKOS,G Velké Meziříčí,5/8,10,6,6,8,30
15.,úspěšný,Magdalena Vodičková,Kraj Vysočina,G Jihlava,3/6,10,6,"5,5","8,5",30
16.,úspěšný,Matěj Krátký,Kraj Vysočina,G Jihlava,3/6,9,4,"6,5",10,"29,5"
17.,úspěšný,Jiří Schreiber,Kraj Vysočina,Katolické G Třebíč,5/8,10,6,5,"7,5","28,5"
18.,úspěšný,Jáchym Šisler,Kraj Vysočina,Katolické G Třebíč,5/8,10,4,6,8,28
19.,úspěšný,Šárka Fialová,Kraj Vysočina,G Jihlava,1/4,9,"3,5",6,"7,5",26
20.,úspěšný,Hugo Škorpík,Kraj Vysočina,G Žďár nad Sázavou,5/8,8,"4,5","5,5","7,5","25,5"
21.,úspěšný,Kateřina Pešoutová,Kraj Vysočina,G Jihlava,1/4,10,"0,5",5,10,"25,5"
22.,úspěšný,Adam Nešpor,Kraj Vysočina,G Jihlava,3/6,10,3,"1,5",10,"24,5"
23.,úspěšný,Vojtěch Novotný,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,10,"1,5",4,"7,5",23
24.,úspěšný,Erik Duba,Kraj Vysočina,G Jihlava,3/6,10,4,"5,5",3,"22,5"
25.,úspěšný,Adam Policar,Kraj Vysočina,G Jihlava,3/6,9,6,"2,5",4,"21,5"
26.,úspěšný,Matyáš Beran,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",5/8,10,0,5,"6,5","21,5"
27.,úspěšný,Monika Přibylová,Kraj Vysočina,G Jihlava,3/6,8,5,6,2,21
28.,úspěšný,Tobiáš Kříž,Kraj Vysočina,"SPŠ stavební akademika Stanislava Bechyně, Havlíčkův Brod",1/4,10,0,0,7,17
29.,,Benedikt Jílek,Kraj Vysočina,G Bystřice nad Pernštejnem,5/8,10,"1,5","0,5",0,12
30.,,Vojtěch Kalina,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",5/8,9,0,0,2,11
