poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C1-1,C1-2,C1-3,C1-4,C1-5,C1-6,C1-7,celkove_body
1.,úspěšný,Jakub Zahradník,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,8,10,10,10,6,9,10,63
2.,úspěšný,Marek Štorek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,10,10,10,8,5,8,10,61
3.,úspěšný,Adéla Vyhlídalová,"G J. Seiferta, Praha 9","G J. Seiferta, Praha 9","G J. Seiferta, Praha 9",6/8,10,10,–,9,10,10,9,58
4.,úspěšný,Ondřej Petera,"SŠ a VOŠ aplikované kybernetiky, Hradec Králové","SŠ a VOŠ aplikované kybernetiky, Hradec Králové","SŠ a VOŠ aplikované kybernetiky, Hradec Králové",2/4,9,10,10,2,7,10,10,58
5.,úspěšný,Petra Mrázková,"G Praha 10, Omská","G Praha 10, Omská","G Praha 10, Omská",6/8,10,9,10,7,2,10,10,58
6.,úspěšný,Jáchym Hanáček,"G Praha 9, Českolipská","G Praha 9, Českolipská","G Praha 9, Českolipská",6/8,10,7,10,–,10,10,10,57
7.,úspěšný,Jolanta Rucká,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",2/4,10,7,10,9,0,10,10,56
8.,úspěšný,Matěj Uhlíř,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",6/8,9,7,10,7,7,6,9,55
9.,úspěšný,Vojtěch Jančura,"G Praha 9, Českolipská","G Praha 9, Českolipská","G Praha 9, Českolipská",6/8,6,8,9,9,3,10,9,54
10.,úspěšný,Matyáš Zahradník,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,5,10,10,8,2,8,10,53
11.,úspěšný,Jan Rousek,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská","G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská","G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",6/8,9,10,7,8,0,8,9,51
12.,úspěšný,Alexej Velko,"G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou",4/6,10,9,9,7,–,6,10,51
13.,úspěšný,Šimon Brabec,"Soukromé G ARCUS PRAHA 9, Praha 9","Soukromé G ARCUS PRAHA 9, Praha 9","Soukromé G ARCUS PRAHA 9, Praha 9",6/8,10,9,10,–,2,10,10,51
14.,úspěšný,Jan Sehnal,"G Praha 9, Litoměřická","G Praha 9, Litoměřická","G Praha 9, Litoměřická",6/8,7,6,10,9,–,9,9,50
15.,úspěšný,Michaela Radoměřská,"G Praha 10, Voděradská","G Praha 10, Voděradská","G Praha 10, Voděradská",6/8,7,6,8,9,–,10,10,50
16.,úspěšný,Daniel Strnad,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,6/8,10,9,5,9,–,8,8,49
17.,úspěšný,Jakub Svobodník,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,9,9,10,–,–,10,10,48
18.,úspěšný,Erik Sabol,"G Praha 9, Českolipská","G Praha 9, Českolipská","G Praha 9, Českolipská",6/8,10,8,6,3,10,10,–,47
19.,úspěšný,Ondřej Skoupý,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",2/4,7,7,8,9,–,7,9,47
20.,úspěšný,Pavel Prchal,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",2/4,10,7,–,9,8,9,3,46
21.,úspěšný,Matúš Púll,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,10,9,9,–,–,10,7,45
22.,úspěšný,Anna Lambertová,Masarykovo G Příbor,Masarykovo G Příbor,Masarykovo G Příbor,6/8,5,8,7,8,–,10,6,44
23.,úspěšný,Kamila Cidlinská,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,8,10,–,–,5,10,43
24.,úspěšný,Veronika Hlomová,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",6/8,9,8,–,5,–,9,10,41
25.,úspěšný,Lukáš Brousil,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,9,"2,5",5,7,3,9,5,"40,5"
26.,úspěšný,Lukáš Záruba,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",2/4,9,9,–,–,5,7,10,40
27.,úspěšný,Mikuláš Kramosil,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",6/8,8,6,0,8,–,10,8,40
28.,úspěšný,Vít Říha,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,8,10,–,7,–,6,6,37
29.,úspěšný,Jaroslav Skokan,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",2/4,10,6,7,6,–,5,–,34
30.,úspěšný,Maximilian Tyx,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",2/4,7,6,9,–,–,6,6,34
31.,úspěšný,Jáchym Prokop,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",2/4,7,5,6,7,2,5,1,33
32.,,Matyáš Pokorný,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",4/6,10,–,6,2,–,10,10,38
33.,,Štěpán Kovačič,"G J. Seiferta, Praha 9","G J. Seiferta, Praha 9","G J. Seiferta, Praha 9",6/8,8,4,–,3,5,4,9,33
34.,,Matěj Blahník,Všeobecné a sportovní G Vimperk,Všeobecné a sportovní G Vimperk,Všeobecné a sportovní G Vimperk,2/4,0,0,0,0,0,0,0,0
