poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,David Němec,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,7/8,10,10,10,10,40
2.,úspěšný,Štěpán Plass,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/4,10,10,10,10,40
3.,úspěšný,Lukáš Tabery,Olomoucký kraj,Olomoucký kraj,"Cyrilometodějské G, ZŠ Prostějov",7/8,10,10,9,10,39
4.,úspěšný,Šimon Genčur,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,10,10,8,"9,5","37,5"
5.,úspěšný,Jiří Sýkora,Jihočeský kraj,FYKOS,G Trhové Sviny,7/8,10,9,10,8,37
6.,úspěšný,Lukáš Linhart,Moravskoslezský kraj,FYKOS,"G Petra Bezruče, Frýdek-Místek",5/6,4,"7,5",10,10,"31,5"
7.,úspěšný,Matěj Uhlíř,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Chodovická",7/8,7,"8,5",7,"7,5",30
8.,úspěšný,Jan Holuša,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,3,10,7,10,30
9.,úspěšný,Miroslav Slezák,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,3,10,"6,5",10,"29,5"
10.,úspěšný,Radovan Lev,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",5/6,2,10,10,7,29
11.,úspěšný,Jan Klír,Středočeský kraj,Středočeský kraj,G Bohumila Hrabala v Nymburce,7/8,5,10,4,10,29
12.,úspěšný,Michal Bernat,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",7/8,0,9,10,10,29
13.,úspěšný,Barbora Klusáková,Královéhradecký kraj,FYKOS,"Biskupské G, církevní ZŠ, MŠ a ZUŠ Hradec Králové",7/8,"5,5",7,8,"7,5",28
14.,úspěšný,Petra Mrázková,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Omská",7/8,0,9,10,9,28
15.,úspěšný,Jakub Zahradník,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",7/8,3,10,5,10,28
16.,úspěšný,Petra Navrátilová,Jihomoravský kraj,Jihomoravský kraj,GPOA Znojmo,7/8,1,10,"6,5",10,"27,5"
17.,úspěšný,Radek Truhlář,Karlovarský kraj,Karlovarský kraj,G Cheb,7/8,4,9,6,8,27
18.,úspěšný,Jan Šikula,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,5/6,7,10,0,10,27
19.,úspěšný,Vojtěch Minárik,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",7/8,0,10,8,9,27
20.,úspěšný,David Mendl,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",7/8,2,10,5,10,27
21.,úspěšný,Jakub Macíček,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,5/6,"2,5",10,4,10,"26,5"
22.,úspěšný,Pavla Sankotová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",3/4,0,10,7,"9,5","26,5"
23.,úspěšný,Daniel Strnad,Středočeský kraj,Středočeský kraj,OPEN GATE - G a ZŠ Babice,7/8,3,10,4,9,26
24.,úspěšný,Jakub Šafařík,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,3,10,3,10,26
25.,úspěšný,Prokop Bernard,Pardubický kraj,Pardubický kraj,G Žamberk,3/4,0,10,7,9,26
26.,úspěšný,Jakub Turner,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,2,10,4,10,26
27.,úspěšný,Jakub Červeňan,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,7/8,0,10,6,10,26
28.,úspěšný,František Jakub Sklář,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",3/4,2,10,4,9,25
29.,úspěšný,Mikuláš Kramosil,Hlavní město Praha,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",7/8,0,9,6,10,25
30.,úspěšný,Marek Štorek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",7/8,7,10,4,3,24
31.,úspěšný,Adéla Vyhlídalová,Hlavní město Praha,Hlavní město Praha,"G J. Seiferta, Praha 9",7/8,5,10,4,5,24
32.,úspěšný,Adam Žák,Olomoucký kraj,Olomoucký kraj,G Jeseník,3/4,2,9,4,8,23
33.,úspěšný,Filip Neubauer,Hlavní město Praha,Hlavní město Praha,"Akademické G, Praha 1, Štěpánská",3/4,0,8,6,9,23
34.,úspěšný,Petr Světnička,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",7/8,4,9,0,10,23
35.,úspěšný,Lukáš Poul,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",5/6,0,10,4,9,23
36.,úspěšný,Marek Poláček,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",7/8,0,10,6,"6,5","22,5"
37.,úspěšný,Štěpán Fröde,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,7/8,1,10,4,"7,5","22,5"
38.,úspěšný,Adam Špindler,Liberecký kraj,Liberecký kraj,G Česká Lípa,7/8,0,8,6,8,22
39.,úspěšný,Veronika Plevná,Karlovarský kraj,FYKOS,G Cheb,7/8,1,10,5,6,22
40.,úspěšný,Hana Otcovská,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",3/4,1,10,5,6,22
41.,úspěšný,Lenka Weisová,Ústecký kraj,Ústecký kraj,G Teplice,7/8,0,8,4,10,22
42.,úspěšný,Adam Zezulka,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"1,5",10,0,10,"21,5"
43.,úspěšný,Vít Říha,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",7/8,2,10,"3,5","5,5",21
44.,úspěšný,Kateřina Rollingerová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/6,0,8,4,9,21
45.,úspěšný,Daniel Drábek,Pardubický kraj,"G Pardubice, Dašická","G Pardubice, Dašická",3/4,0,9,4,8,21
46.,úspěšný,Matěj Marek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",3/4,2,10,1,8,21
47.,úspěšný,Monika Drexlerová,Zlínský kraj,FYKOS,G Rožnov pod Radhoštěm,7/8,0,10,3,8,21
48.,úspěšný,Vojtěch Doležal,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,3/4,"0,5",10,0,10,"20,5"
49.,úspěšný,Ondřej Vlček,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"2,5",10,0,"7,5",20
50.,úspěšný,Jakub Svobodník,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",7/8,2,10,0,8,20
51.–52.,úspěšný,Helena Boušová,Ústecký kraj,Ústecký kraj,G Teplice,7/8,0,10,0,10,20
51.–52.,úspěšný,Václav Vinkler,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,3/4,0,10,0,10,20
53.,úspěšný,Jakub Heřmanský,Středočeský kraj,Středočeský kraj,G Mladá Boleslav,7/8,0,10,0,10,20
54.,úspěšný,Alexej Velko,Hlavní město Praha,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",5/6,0,"9,5",2,8,"19,5"
55.,úspěšný,Marek Pučejdl,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,9,10,0,19
56.,úspěšný,David Pohl,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,7/8,3,8,0,8,19
57.,úspěšný,Maximilian Tyx,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",3/4,0,"7,5",5,6,"18,5"
58.,úspěšný,Jakub Savula,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",3/4,5,8,0,5,18
59.,úspěšný,Jan Kousek,Ústecký kraj,Ústecký kraj,G Chomutov,3/4,0,10,5,3,18
60.,úspěšný,Ondřej Kadlec,Jihomoravský kraj,Jihomoravský kraj,G Moravský Krumlov,5/6,"1,5",8,6,2,"17,5"
61.,úspěšný,Hoang Anh Vu,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",7/8,"0,5",10,0,7,"17,5"
62.,úspěšný,Lukáš Novák,Hlavní město Praha,Hlavní město Praha,"G J. Seiferta, Praha 9",7/8,0,9,0,8,17
63.,úspěšný,Anežka Hozáková,Ústecký kraj,Ústecký kraj,G Teplice,3/4,0,6,2,8,16
64.,úspěšný,Tomas Chalas,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,5/6,2,9,0,5,16
65.,úspěšný,Miroslava Plevná,Karlovarský kraj,Karlovarský kraj,G Cheb,7/8,0,8,0,8,16
66.,úspěšný,Lukáš Müller,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,7/8,0,10,0,6,16
67.,úspěšný,Leoš Rozsypal,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,3/4,1,6,2,"6,5","15,5"
68.,úspěšný,Ondřej Přibyl,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,7/8,0,10,5,0,15
69.,,Matyáš Zahradník,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",7/8,3,"3,5",0,10,"16,5"
70.,,Vojtěch Jindra,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,7/8,0,10,4,"2,5","16,5"
71.,,Jaromir Čudek,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,4,10,0,2,16
72.,,Tomáš Palacký,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,5/6,0,4,4,7,15
73.,,Adam Pojar,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/6,2,10,2,1,15
74.,,Filip Rada,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"2,5",10,0,"2,5",15
75.,,Tomáš Toman,Ústecký kraj,Ústecký kraj,G Děčín,7/8,1,10,0,4,15
76.,,František Med,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",3/4,0,10,0,4,14
77.,,Matěj Kolář,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,10,0,"3,5","13,5"
78.,,František Zápotocký,Liberecký kraj,Liberecký kraj,SPŠ strojní a elektrotechnická a VOŠ Liberec,3/4,0,1,4,8,13
79.,,Petr Palacký,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,5/6,0,10,3,0,13
80.,,Jindřich Říha,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,7/8,0,3,0,10,13
81.,,Marie Roubíčková,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Arabská",3/4,0,"6,5",0,6,"12,5"
82.,,Vojtěch Schmidt,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,0,1,1,10,12
83.,,Ondřej Bursík,Ústecký kraj,Ústecký kraj,"G T. G. Masaryka, Litvínov",7/8,0,10,0,2,12
84.,,Jan Vojta,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",3/4,0,7,"0,5",4,"11,5"
85.,,Ondřej Houdek,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,3/4,–,"8,5",–,3,"11,5"
86.,,Matyáš Rozínek,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,3/4,0,0,1,10,11
87.,,Matěj Račanský,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,7/8,"0,5",10,"0,5",0,11
88.,,Petr Libscher,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,8,0,3,11
89.,,Lukáš Záruba,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",3/4,1,"9,5",0,0,"10,5"
90.,,Prokop Kadlec,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,7/8,"0,5",10,0,0,"10,5"
91.,,Josef Doležal,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/6,0,8,1,"0,5","9,5"
92.,,Matěj Blahník,Jihočeský kraj,Jihočeský kraj,Všeobecné a sportovní G Vimperk,3/4,1,3,0,5,9
93.,,Marie Šolínová,Liberecký kraj,Liberecký kraj,G Česká Lípa,3/4,2,"1,5",0,5,"8,5"
94.,,Lenka Drudíková,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,2,4,0,2,8
95.,,Hynek Vaverka,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,3/4,0,8,0,0,8
96.,,Kristýna Bělušová,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,7/8,0,2,4,1,7
97.,,Pavel Prchal,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",3/4,0,0,–,7,7
98.,,Matěj Rufer,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,3/4,"1,5",1,0,4,"6,5"
99.,,Petr Jonák,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Arabská",3/4,0,0,0,"6,5","6,5"
100.,,Petr Kasper,Ústecký kraj,Ústecký kraj,G Teplice,3/4,0,0,0,6,6
101.,,Lenka Feltlová,Pardubický kraj,Pardubický kraj,G Polička,7/8,0,4,0,2,6
102.,,Adéla Tauchmanová,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",7/8,2,1,1,"1,5","5,5"
103.,,David Novák,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,1,0,3,1,5
104.,,Jáchym Kouba,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",7/8,1,0,1,3,5
105.,,Michal Škoudlil,Ústecký kraj,Ústecký kraj,"G T. G. Masaryka, Litvínov",7/8,0,1,2,2,5
106.,,Miroslav Pavlišta,Pardubický kraj,Pardubický kraj,G Žamberk,7/8,0,"2,5",0,"2,5",5
107.,,Richard Šebek,Moravskoslezský kraj,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",7/8,2,0,0,2,4
108.,,Vladimíra Jiříčková,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,2,1,0,"0,5","3,5"
109.,,Jan Trsek,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,0,3,0,3
110.,,Václav Štekl,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,1,2,0,0,3
111.,,Johann Sequens,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,7/8,0,2,1,0,3
112.,,Martin Šebesta,Středočeský kraj,Středočeský kraj,G Kolín,7/8,0,0,0,3,3
113.,,Kateřina Tekverková,Středočeský kraj,Středočeský kraj,G Kolín,3/4,0,1,0,2,3
114.,,Adam Koiš,Středočeský kraj,Středočeský kraj,G Kolín,7/8,0,0,1,1,2
115.,,Tomáš Ninger,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Arabská",3/4,0,0,0,2,2
116.–118.,,Lukáš Kurial,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,2,0,0,2
116.–118.,,Filip Mařík,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,3/4,0,2,0,0,2
116.–118.,,Michael Nechvátal,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,3/4,0,2,0,0,2
119.,,David Šindelář,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,7/8,0,"0,5",0,0,"0,5"
120.,,Jakub Kubica,Moravskoslezský kraj,FYKOS,"G, Ostrava-Hrabůvka",6/8,0,0,0,0,0
121.,,Adam Gryč,Středočeský kraj,Středočeský kraj,G Kolín,7/8,0,0,0,0,0
122.,,Jakub Stránský,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,7/8,0,0,0,0,0
