poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Anna Hronová,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,7,7,9,10,33
2.,úspěšný,Andrej Bružeňák,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,8,4,10,32
3.,úspěšný,Pavel Horský,Jihomoravský kraj,G Brno-Řečkovice,6/8,10,6,6,10,32
4.,úspěšný,Jan Engler,Jihomoravský kraj,"G, Obchodní akademie a Jazyková škola, Hodonín",6/8,10,9,3,"8,5","30,5"
5.,úspěšný,Michael Švehla,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,7,4,"9,5","30,5"
6.,úspěšný,David Zukal,Jihomoravský kraj,G Blansko,6/8,10,6,7,4,27
7.,úspěšný,Jakub Genčur,Jihomoravský kraj,"G Matyáše Lercha, Brno",4/6,9,6,2,10,27
8.,úspěšný,Jan Zářecký,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,2,5,10,27
9.,úspěšný,Josef Hynšt,Jihomoravský kraj,Biskupské G Brno a MŠ,6/8,"8,5",7,3,6,"24,5"
10.,úspěšný,Josef Soural,Jihomoravský kraj,G Boskovice,6/8,10,7,5,2,24
11.,úspěšný,Lukáš Kycl,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,–,4,9,23
12.,úspěšný,Veronika Klofandová,Jihomoravský kraj,G Brno-Bystrc,4/6,10,"5,5",3,4,"22,5"
13.,úspěšný,Karel Kubín,Jihomoravský kraj,G Boskovice,6/8,10,–,8,4,22
14.,úspěšný,Kateřina Dvořáková,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,2,8,1,21
15.,úspěšný,Jakub Hrubý,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,10,–,7,–,17
16.,,Anna Foltýnová,Jihomoravský kraj,G Židlochovice,6/8,4,2,3,8,17
17.,,Adam Janeček,Jihomoravský kraj,"G Brno, Křenová",4/6,4,2,2,3,11
18.,,Petr Piňos,Jihomoravský kraj,Biskupské G Brno a MŠ,6/8,4,2,3,1,10
19.,,Martin Čapka,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,4,1,4,–,9
20.,,Martin Plodek,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,2,1,4,–,7
