poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
1.,úspěšný,David Stýblo,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/6,10,10,"8,5",10,8,7,10,"63,5"
2.,úspěšný,Jan Volák,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",3/6,10,10,10,"9,5",9,3,10,"61,5"
3.,úspěšný,Nikola Valdmanová,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,10,10,"8,5","9,5",8,3,10,59
4.,úspěšný,Jan Kovařík,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,10,10,8,"9,5",5,5,10,"57,5"
5.,úspěšný,Michal  Horský,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,10,10,6,"9,5",8,4,10,"57,5"
6.,úspěšný,Matěj Hais,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,8,10,"7,5",10,9,3,"9,5",57
7.,úspěšný,Sofie Mollerová,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,10,10,7,"9,5","7,5",3,10,57
8.,úspěšný,Štěpán Stichenwirth,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,8,9,"7,5",10,8,3,10,"55,5"
9.,úspěšný,Matěj  Adam,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,9,10,7,"9,5",7,3,10,"55,5"
10.,úspěšný,Vojtěch Pokorný,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,9,"8,5","7,5",9,8,3,10,55
11.,úspěšný,Tereza Nováčková,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,10,10,8,2,5,5,0,40
