poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Rostislav Pražák,Ústecký kraj,G Teplice,4/8,8,10,10,10,38
2.,úspěšný,Filip Štětka,Ústecký kraj,Podkrušnohorské G Most,4/8,10,9,6,10,35
3.,úspěšný,Filip Meško,Ústecký kraj,"ZŠ Litoměřice, U Stadionu",9,10,10,9,6,35
4.,úspěšný,Daniel Jirásek,Ústecký kraj,Podkrušnohorské G Most,4/8,7,10,9,6,32
5.,úspěšný,Jonáš Beran,Ústecký kraj,"ZŠ Ústí nad Labem, Pod Vodojemem",9,9,10,10,3,32
6.,úspěšný,Tomáš Lenny Novák,Ústecký kraj,"ZŠ Most, Obránců míru",9,10,8,3,10,31
7.,úspěšný,Erik Šmíd,Ústecký kraj,"ZŠ Žatec, Komenského alej",9,10,8,9,4,31
8.,úspěšný,Eva Jonášová,Ústecký kraj,G Teplice,4/8,6,10,4,10,30
9.,úspěšný,Václav Jelínek,Ústecký kraj,G Teplice,4/8,3,10,10,6,29
10.,úspěšný,Pavlína Krpešová,Ústecký kraj,ZŠ J. E. Purkyně a ZUŠ Libochovice,9,8,9,7,5,29
11.,úspěšný,Vojtěch Kindl,Ústecký kraj,Podkrušnohorské G Most,4/8,4,10,4,10,28
12.,úspěšný,Štěpán Drábek,Ústecký kraj,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,9,10,4,5,28
13.,úspěšný,Tuan Hung Do,Ústecký kraj,G Ústí nad Labem,4/8,2,10,9,6,27
14.,úspěšný,Lukáš Kučera,Ústecký kraj,G Ústí nad Labem,4/8,9,10,5,3,27
15.,úspěšný,Ondřej Rejman,Ústecký kraj,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,9,9,8,0,26
16.,úspěšný,Jakub Dobrodinský,Ústecký kraj,G Ústí nad Labem,4/8,5,8,8,3,24
17.,úspěšný,Eliška Novotná,Ústecký kraj,G Teplice,4/8,4,9,3,6,22
18.,úspěšný,Jan Nožina,Ústecký kraj,"ZŠ Louny, Školní",9,5,7,9,0,21
19.,úspěšný,Arnošt Krumbholc,Ústecký kraj,"ZŠ Litoměřice, U Stadionu",9,6,0,8,6,20
20.,úspěšný,Jakub Trejbal,Ústecký kraj,"ZŠ Žatec, Komenského alej",9,6,3,3,6,18
21.,úspěšný,Eliška Hulová,Ústecký kraj,"G Josefa Jungmanna, Litoměřice",4/8,6,6,2,4,18
22.,úspěšný,Marek Navrátil,Ústecký kraj,"ZŠ Děčín VI, Školní",9,6,0,3,6,15
23.,,Laura Prantová,Ústecký kraj,"ZŠ Litvínov, Hamr, Mládežnická",9,10,2,4,4,20
24.,,Eduard Hönig,Ústecký kraj,"ZŠ Chomutov, Na Příkopech",9,4,4,5,4,17
25.,,Kevin Nguyen,Ústecký kraj,"ZŠ Kadaň, ul. Chomutovská 1683, okr. Chomutov",9,3,3,3,5,14
