poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.–7.,úspěšný,Petr Abazid,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,10,10,10,10,40
1.–7.,úspěšný,Jáchym Chadima,Pardubický kraj,Pardubický kraj,G Polička,4/8,10,10,10,10,40
1.–7.,úspěšný,Pavel Hradil,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,10,10,10,10,40
1.–7.,úspěšný,Petr Ivan,Zlínský kraj,Zlínský kraj,Arcibiskupské G Kroměříž,4/8,10,10,10,10,40
1.–7.,úspěšný,Pavel Preclík,Královéhradecký kraj,Královéhradecký kraj,"G Františka Martina Pelcla, Rychnov nad Kněžnou",4/8,10,10,10,10,40
1.–7.,úspěšný,Jiří Schreiber,Kraj Vysočina,Kraj Vysočina,Katolické G Třebíč,4/8,10,10,10,10,40
1.–7.,úspěšný,Pavla Šimová,Olomoucký kraj,Olomoucký kraj,G Šumperk,4/8,10,10,10,10,40
8.,úspěšný,David Hromádka,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,10,10,"9,5","39,5"
9.–10.,úspěšný,Matyáš Matta,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,4/8,10,9,10,10,39
9.–10.,úspěšný,Matouš Mišta,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",2/6,10,9,10,10,39
11.–14.,úspěšný,Michal Branda,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",4/8,9,10,10,10,39
11.–14.,úspěšný,Adam Bretšnajder,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",4/8,9,10,10,10,39
11.–14.,úspěšný,David Pethö,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,4/8,9,10,10,10,39
11.–14.,úspěšný,Michal Polák,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,9,10,10,10,39
15.–17.,úspěšný,Anna Kubešová,Hlavní město Praha,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,4/8,10,10,10,9,39
15.–17.,úspěšný,Petr Maxa,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,10,10,10,9,39
15.–17.,úspěšný,Tobiáš Zvonek,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,10,10,10,9,39
18.,úspěšný,Martin Piorecký,Plzeňský kraj,Plzeňský kraj,Masarykova ZŠ Horní Bříza,9,10,10,9,10,39
19.,úspěšný,Michal Sykáček,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",4/8,10,"9,5",10,9,"38,5"
20.,úspěšný,Tomáš Bořil,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/8,10,9,"9,5",10,"38,5"
21.,úspěšný,Jakub Korec,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,10,10,"8,5","38,5"
22.,úspěšný,Václav Verner,Hlavní město Praha,Hlavní město Praha,PORG - G a ZŠ Praha 8,4/8,10,10,"9,5",9,"38,5"
23.,úspěšný,Tomáš Vejlupek,Kraj Vysočina,Kraj Vysočina,"ZŠ Žďár nad Sázavou, Švermova",9,10,9,10,9,38
24.–25.,úspěšný,Ivo Sobotka,Jihočeský kraj,Jihočeský kraj,G Písek,4/8,10,"9,5",10,"8,5",38
24.–25.,úspěšný,Hubert Štěpánek,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,"9,5",10,"8,5",38
26.,úspěšný,Aleš Svoboda,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",4/8,9,10,10,9,38
27.,úspěšný,Sabina Mihulová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5",10,10,"8,5",38
28.,úspěšný,Antonín Kotvalt,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,4/8,10,10,10,8,38
29.,úspěšný,Daniel Kratochvíl,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,4/8,10,9,9,10,38
30.–31.,úspěšný,Laura Gillarová,Karlovarský kraj,Karlovarský kraj,G Cheb,4/8,10,10,8,10,38
30.–31.,úspěšný,Jan Theodor Hrdý,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",4/8,10,10,8,10,38
32.–33.,úspěšný,Marek Navrátil,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,4/8,10,7,10,10,37
32.–33.,úspěšný,Václav Scheffczik,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Bolatice,9,10,7,10,10,37
34.,úspěšný,Lukáš Pavel Křížek,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,4/8,10,8,9,10,37
35.,úspěšný,Dalibor Pospíšil,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,9,"9,5","9,5",9,37
36.,úspěšný,Jan Flajšar,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",4/8,10,10,10,7,37
37.,úspěšný,Lucie Racková,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",4/8,10,9,8,10,37
38.–39.,úspěšný,Daniela Strnadová,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,10,10,7,10,37
38.–39.,úspěšný,Ondřej Šmíd,Jihočeský kraj,Jihočeský kraj,G Strakonice,4/8,10,10,7,10,37
40.,úspěšný,Kryštof Břeský,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,"9,5","8,5",10,"8,5","36,5"
41.,úspěšný,Veronika Roskovská,Hlavní město Praha,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5","9,5",9,"8,5","36,5"
42.,úspěšný,David Košata,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,10,"7,5",9,"36,5"
43.,úspěšný,Adéla Kosková,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,4/8,10,6,10,10,36
44.,úspěšný,David Něnička,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,4/8,10,7,9,10,36
45.,úspěšný,Marek Valkovič,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,4/8,8,9,9,10,36
46.,úspěšný,Lucie Martinková,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",2/6,10,10,10,6,36
47.,úspěšný,Matěj Pěnička,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5","9,5",9,8,36
48.,úspěšný,Jiří Hellmich,Plzeňský kraj,Plzeňský kraj,ZŠ Nýřany,9,10,10,9,7,36
49.,úspěšný,Šimon Vyhnis,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Špitálská",4/8,10,10,7,9,36
50.,úspěšný,Jan Martin Macháček,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,10,6,10,36
51.,úspěšný,Lucie Kvitová,Olomoucký kraj,Olomoucký kraj,G Jeseník,4/8,9,10,10,"6,5","35,5"
52.,úspěšný,František Troubil,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/8,10,"8,5",9,8,"35,5"
53.,úspěšný,Jan Vacek,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/8,10,10,"5,5",10,"35,5"
54.,úspěšný,Ondřej Vlk,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,4/8,10,5,10,10,35
55.–56.,úspěšný,Tomáš Bourek,Hlavní město Praha,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",4/8,"9,5",8,9,"8,5",35
55.–56.,úspěšný,Mikuláš Jandík,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5",8,9,"8,5",35
57.–58.,úspěšný,Martin Coubal,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,4/8,10,10,5,10,35
57.–58.,úspěšný,Marek Krpec,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,10,5,10,35
59.,úspěšný,Kryštof Vitvar,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",4/8,10,"6,5",10,8,"34,5"
60.,úspěšný,Marián Baňas,Olomoucký kraj,Olomoucký kraj,"Reálné G a ZŠ O. Wichterleho, Prostějov",2/6,10,7,"8,5",9,"34,5"
61.,úspěšný,Richard Kopčil,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,10,5,9,10,34
62.,úspěšný,Jan Šťovíček,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,"9,5",7,"9,5",8,34
63.,úspěšný,Tadeáš Vacula,Moravskoslezský kraj,Moravskoslezský kraj,G Krnov,4/8,10,6,8,10,34
64.,úspěšný,Matěj Bureš,Pardubický kraj,Pardubický kraj,"ZŠ Skuteč, Smetanova",9,8,8,8,10,34
65.,úspěšný,František Štěpánek,Hlavní město Praha,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",4/8,10,"7,5",8,"8,5",34
66.,úspěšný,Jan Knotek,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,4/8,9,10,8,7,34
67.,úspěšný,David Bartoš,Zlínský kraj,Zlínský kraj,ZŠ Prakšice,9,9,9,7,9,34
68.–69.,úspěšný,Bruno Bartůněk,Středočeský kraj,Středočeský kraj,G Čelákovice,4/8,10,10,7,7,34
68.–69.,úspěšný,Markéta Lindáková,Středočeský kraj,Středočeský kraj,"G Dr. Josefa Pekaře, Mladá Boleslav",4/8,10,10,7,7,34
70.,úspěšný,Ivan Žemlička,Hlavní město Praha,Hlavní město Praha,"G Praha 8, Ústavní",4/8,7,"9,5","9,5","7,5","33,5"
71.,úspěšný,Vojtěch Lisztwan,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,9,10,"4,5","33,5"
72.,úspěšný,Michal Šos,Plzeňský kraj,Plzeňský kraj,"ZŠ Klatovy, Tolstého",9,5,10,9,"9,5","33,5"
73.,úspěšný,Petr Lívanec,Jihočeský kraj,Jihočeský kraj,ZŠ Chyšky,9,10,10,8,"5,5","33,5"
74.,úspěšný,Jakub Mršťák,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,10,6,"7,5","33,5"
75.,úspěšný,Lukáš Hrdý,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,4/8,10,4,9,10,33
76.,úspěšný,Matouš Volf,Pardubický kraj,Pardubický kraj,ZŠ Chrast,9,3,10,10,10,33
77.,úspěšný,Jan Klokan,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,4/8,4,10,10,9,33
78.,úspěšný,Filip Novák,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,"9,5","9,5",10,4,33
79.,úspěšný,Kryštof Brejtr,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,4/8,10,10,10,3,33
80.,úspěšný,David Vedral,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",4/8,10,10,8,5,33
81.,úspěšný,Lukáš Maier,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,10,10,7,6,33
82.,úspěšný,Matěj Přerovský,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",2/6,"9,5",10,"6,5",7,33
83.,úspěšný,Václav Bajtek,Moravskoslezský kraj,Moravskoslezský kraj,G Krnov,4/8,10,8,5,10,33
84.,úspěšný,Vojtěch Svoboda,Středočeský kraj,Středočeský kraj,"Církevní G v Kutné Hoře, Kutná Hora",4/8,9,10,6,8,33
85.,úspěšný,Jan Harvalík,Plzeňský kraj,Plzeňský kraj,ZŠ Nýřany,9,10,10,6,7,33
86.,úspěšný,Jakub Munzar,Pardubický kraj,Pardubický kraj,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",9,8,10,5,10,33
87.,úspěšný,Eduard Plic,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,4/8,10,9,4,10,33
88.,úspěšný,Ondřej Hák,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Voděradská",4/8,"9,5",7,"7,5","8,5","32,5"
89.,úspěšný,Lucie Roskovská,Hlavní město Praha,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5","7,5","7,5",8,"32,5"
90.,úspěšný,Daniel Theiss,Karlovarský kraj,Karlovarský kraj,G Cheb,4/8,5,10,7,10,32
91.,úspěšný,Christine Elizabeth Cianci,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,7,10,"7,5","7,5",32
92.,úspěšný,Veronika Juhásová,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",4/8,10,7,5,10,32
93.,úspěšný,Marek Chvojka,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Voděradská",4/8,10,9,5,8,32
94.,úspěšný,Eliška Hromádková,Pardubický kraj,Pardubický kraj,G K. V. Raise a SOU Hlinsko,4/8,8,10,4,10,32
95.,úspěšný,Marek Szymeczek,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,"9,5",10,"3,5",9,32
96.,úspěšný,Vítězslava Šmídová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5",8,"5,5","8,5","31,5"
97.,úspěšný,Petr Brettschneider,Moravskoslezský kraj,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,4/8,8,"9,5",6,8,"31,5"
98.,úspěšný,Michal Friml,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,4/8,10,"1,5",10,"9,5",31
99.,úspěšný,David Szczurek,Moravskoslezský kraj,Moravskoslezský kraj,"G Josefa Božka, Český Těšín",4/8,3,"9,5",9,"9,5",31
100.,úspěšný,Leander Leiský,Hlavní město Praha,Hlavní město Praha,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,9,9,7,6,31
101.,úspěšný,Otakar Hochman,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5","9,5",6,6,31
102.,úspěšný,Denis Majrich,Jihočeský kraj,Jihočeský kraj,"ZŠ, L. Kuby 48, České Budějovice",9,9,"8,5",5,"8,5",31
103.,úspěšný,Jakub Salinger,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,9,10,6,6,31
104.,úspěšný,Anna Klabochová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,10,10,6,5,31
105.,úspěšný,Hana Malečková,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,9,4,8,31
106.,úspěšný,Daniel Cieślar,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,"8,5","9,5",3,10,31
107.,úspěšný,Viktor Gola,Zlínský kraj,Zlínský kraj,"ZŠ Vsetín, Ohrada",9,10,9,3,9,31
108.,úspěšný,Zdeněk Chval,Jihočeský kraj,Jihočeský kraj,"ZŠ, L. Kuby 48, České Budějovice",9,10,9,2,10,31
109.,úspěšný,Jan Hrdina,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",2/6,10,10,2,9,31
110.,úspěšný,Kateřina Kopecká,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,8,10,7,"5,5","30,5"
111.,úspěšný,Ella Glattová,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/8,10,8,6,6,30
112.,úspěšný,Nela Zimová,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,10,10,5,5,30
113.,úspěšný,Aleš Sitař,Kraj Vysočina,Kraj Vysočina,G Bystřice nad Pernštejnem,4/8,10,10,–,10,30
114.,úspěšný,Jakub Škaloud,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,"9,5","3,5","7,5",9,"29,5"
115.,úspěšný,Markéta Kaňková,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,"6,5","7,5",7,"8,5","29,5"
116.,úspěšný,Vítězslav Musálek,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Dolní Benešov,9,7,10,"3,5",9,"29,5"
117.,úspěšný,Jáchym Předota,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,9,"9,5",3,8,"29,5"
118.,úspěšný,Petr Toman,Kraj Vysočina,Kraj Vysočina,G Velké Meziříčí,4/8,10,0,9,10,29
119.,úspěšný,Jakub Karlík,Zlínský kraj,Zlínský kraj,"ZŠ J. A. Komenského, Nivnice",9,7,10,5,7,29
120.,úspěšný,Kateřina Přibylová,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5",10,5,"4,5",29
121.,úspěšný,Veronika Studená,Jihočeský kraj,Jihočeský kraj,"ZŠ Český Krumlov, Za Nádražím",9,10,7,2,10,29
122.,úspěšný,Adriana Bezecná,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",2/6,10,9,3,7,29
123.,úspěšný,Soňa Mazancová,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",2/6,9,"8,5","1,5",10,29
124.,úspěšný,Lukáš Pražák,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",4/8,9,10,0,10,29
125.,úspěšný,Tereza Kubiszová,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Město Albrechtice,9,3,7,10,"8,5","28,5"
126.,úspěšný,Kryštof Nondek,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5","9,5","9,5",0,"28,5"
127.,úspěšný,Šimon Bartoň,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,9,10,"9,5",–,"28,5"
128.,úspěšný,Adriana Tintěrová,Jihočeský kraj,Jihočeský kraj,ZŠ Bělčice,9,7,"6,5",5,10,"28,5"
129.,úspěšný,Jindřich Kašparec,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,4/8,10,"9,5",3,6,"28,5"
130.,úspěšný,Bořek Pniok,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ s polským jazykem vyučovacím a MŠ s polským jazykem vyučovacím, Český Těšín",9,10,3,6,9,28
131.,úspěšný,Matěj Čermín,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,4,9,6,9,28
132.,úspěšný,Jakub John,Moravskoslezský kraj,Moravskoslezský kraj,"G Josefa Božka, Český Těšín",4/8,3,"9,5",6,"9,5",28
133.,úspěšný,Jakub Drábek,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,4/8,7,8,6,7,28
134.,úspěšný,Yahor Herashchanka,Liberecký kraj,Liberecký kraj,"ZŠ Turnov, Žižkova",9,8,7,3,10,28
135.,úspěšný,Vojtěch Novotný,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,4/8,8,8,3,9,28
136.,úspěšný,Petr Kroča,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",4/8,9,10,4,5,28
137.,úspěšný,Karolína Onderková,Moravskoslezský kraj,Moravskoslezský kraj,G Karviná,4/8,10,10,1,7,28
138.,úspěšný,Patrik Wiszczor,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,7,9,2,"9,5","27,5"
139.,úspěšný,Kristýna Kumpová,Jihočeský kraj,Jihočeský kraj,ZŠ Bělčice,9,3,9,5,10,27
140.,úspěšný,Andrej Štípek,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",4/8,10,4,3,10,27
141.,úspěšný,Klára Hájková,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,3,10,5,9,27
142.,úspěšný,Jan Vejdovec,Hlavní město Praha,Hlavní město Praha,"ZŠ Praha 10, Nad Vodovodem",9,"6,5","9,5",5,6,27
143.,úspěšný,Filip Böhm,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,9,10,4,4,27
144.,úspěšný,Adam Sláma,Jihočeský kraj,Jihočeský kraj,"1. ZŠ T. G. Masaryka, Milevsko",9,7,"9,5",2,"8,5",27
145.,úspěšný,David Číž,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Kopřivnice, 17.listopadu 1225",9,10,10,3,4,27
146.,úspěšný,Filip Husák,Karlovarský kraj,Karlovarský kraj,"ZŠ Sokolov, Švabinského",9,10,10,2,5,27
147.,úspěšný,Marek Bárta,Ústecký kraj,Ústecký kraj,"ZŠ Litoměřice, U Stadionu",9,10,10,–,7,27
148.,úspěšný,Dalibor Kostlivý,Hlavní město Praha,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"6,5",7,6,7,"26,5"
149.,úspěšný,Vojtěch Zámorský,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,"4,5","9,5",6,"6,5","26,5"
150.,úspěšný,Vít Štenc,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,7,8,"4,5",7,"26,5"
151.,úspěšný,Jakub Remeš,Hlavní město Praha,Hlavní město Praha,"ZŠ Červený vrch, Praha 6, Alžírská",9,7,"8,5","4,5","6,5","26,5"
152.,úspěšný,Vít Předota,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,8,"2,5",6,"26,5"
153.,úspěšný,Lukáš Smrčka,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Borovského, Karviná",9,10,–,9,7,26
154.,úspěšný,Jáchym Šisler,Kraj Vysočina,Kraj Vysočina,Katolické G Třebíč,4/8,9,0,8,9,26
155.,úspěšný,Albert Bakoč,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,9,8,9,–,26
156.,úspěšný,Adam Sádovský,Pardubický kraj,Pardubický kraj,G K. V. Raise a SOU Hlinsko,4/8,0,10,6,10,26
157.,úspěšný,Veronika Bělušová,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,4/8,8,7,2,9,26
158.,úspěšný,Petr Pliska,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,5,"9,5",3,"8,5",26
159.,úspěšný,Vojtěch Jersák,Ústecký kraj,Ústecký kraj,"ZŠ Litoměřice, U Stadionu",9,7,10,4,5,26
160.,úspěšný,Barbora Szotkowska,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Borovského, Karviná",9,10,10,4,2,26
161.,úspěšný,Robin Šilberský,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,4/8,7,10,0,9,26
162.,úspěšný,Sára Rytychová,Kraj Vysočina,Kraj Vysočina,"ZŠ Jihlava, Seifertova",9,0,"9,5",9,7,"25,5"
163.,úspěšný,Jaroslava Zimplová,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/8,2,9,"4,5",10,"25,5"
164.,úspěšný,Adrien Tanekou,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Slavkov,9,10,2,5,8,25
165.,úspěšný,Oleg Mogilin,Hlavní město Praha,Hlavní město Praha,Gymnázium Karla Sladkovského,4/8,2,9,"6,5","7,5",25
166.,úspěšný,Mikołaj Białoń,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,"3,5","9,5",7,5,25
167.,úspěšný,Apolena Bártová,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",4/8,10,2,3,10,25
168.,úspěšný,Jan Daniel Mališ,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,10,10,5,–,25
169.,úspěšný,Natálie Sawruková,Ústecký kraj,Ústecký kraj,"ZŠ Chomutov, Na Příkopech",9,9,10,2,4,25
170.,úspěšný,Tereza Vokounová,Plzeňský kraj,Plzeňský kraj,"G J.Š.Baara, Domažlice",4/8,7,10,0,8,25
171.,úspěšný,Štěpán Šafránek,Hlavní město Praha,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,2,8,8,"6,5","24,5"
172.,úspěšný,Eliška Dryáková,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,6,0,"8,5","24,5"
173.,úspěšný,Kateřina Moháčová,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",2/6,10,"9,5",2,3,"24,5"
174.,úspěšný,Ondřej Štábl,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Opava, Otická 18 ",9,10,1,8,5,24
175.,úspěšný,Vilém Škarek,Kraj Vysočina,Kraj Vysočina,"ZŠ T.G. Masaryka, Jihlava",9,10,"1,5","3,5",9,24
176.,úspěšný,Jakub Németh,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",4/8,10,7,7,–,24
177.,úspěšný,Adam Černý,Hlavní město Praha,Hlavní město Praha,"G Praha 8, Ústavní",4/8,–,10,5,9,24
178.,úspěšný,Mikoláš Hruša,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,4/8,1,10,5,8,24
179.,úspěšný,Eliška Novotná,Královéhradecký kraj,Královéhradecký kraj,Zemědělská akademie a G Hořice,4/8,10,3,2,9,24
180.,úspěšný,Jana Kopáčková,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/8,–,10,4,10,24
181.,úspěšný,Ondřej  Málek,Středočeský kraj,Středočeský kraj,"G Dr. Josefa Pekaře, Mladá Boleslav",4/8,10,10,3,1,24
182.,úspěšný,Iva Bekárková,Zlínský kraj,Zlínský kraj,Arcibiskupské G Kroměříž,4/8,7,9,0,8,24
183.,úspěšný,Jan Hnídek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",4/8,6,"9,5",6,2,"23,5"
184.,úspěšný,Klára Hájková,Hlavní město Praha,Hlavní město Praha,"ZŠ Červený vrch, Praha 6, Alžírská",9,4,10,4,5,23
185.,úspěšný,Zuzana Simonová,Karlovarský kraj,Karlovarský kraj,"Svobodná chebská škola, ZŠ a G Cheb",4/8,5,9,2,7,23
186.,úspěšný,Hana Drašnarová,Ústecký kraj,Ústecký kraj,G Lovosice,4/8,9,7,1,6,23
187.,úspěšný,Matěj Dostál,Moravskoslezský kraj,Moravskoslezský kraj,"G Josefa Kainara, Hlučín",2/6,9,"9,5",0,"4,5",23
188.,úspěšný,Matěj Ungrman,Hlavní město Praha,Hlavní město Praha,"G Praha 8, Ústavní",4/8,–,9,5,"8,5","22,5"
189.,úspěšný,Zdeněk Čítek,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,5,"9,5","4,5","3,5","22,5"
190.,úspěšný,Tomáš Kamarád,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Špitálská",4/8,5,10,2,"5,5","22,5"
