poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Šimon Hájek,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,8,10,9,10,37
2.,úspěšný,Jáchym Buben,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",3/6,"9,5",10,8,9,"36,5"
3.,úspěšný,David Stranava,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,10,8,9,8,35
4.,úspěšný,Jonáš Zykán,Hlavní město Praha,"G prof. Jana Patočky, Praha 1, Jindřišská",5/8,7,8,7,10,32
5.,úspěšný,Lukáš Franta,FYKOS,"G Christiana Dopplera, Praha 5",5/8,10,8,9,4,31
6.,úspěšný,Barbora Salajová,Hlavní město Praha,"G Praha 9, Litoměřická",5/8,"7,5",10,5,8,"30,5"
7.,úspěšný,Ondřej Šverma,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"9,5",8,7,6,"30,5"
8.,úspěšný,Martin Rehák,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",8,10,5,"30,5"
9.,úspěšný,Jan Bláha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,"7,5",10,7,6,"30,5"
10.,úspěšný,Tomáš Tatyrek,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"9,5",10,5,6,"30,5"
11.,úspěšný,Tereza Vávrová,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",10,9,4,"30,5"
12.,úspěšný,Daniel Švaňa,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,4,10,9,6,29
13.,úspěšný,Daniel Kašpárek,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,10,5,9,4,28
14.,úspěšný,Klara Hurníková,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"3,5",8,6,9,"26,5"
15.,úspěšný,Petr Smejkal,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,"8,5",10,4,4,"26,5"
16.,úspěšný,Michal Hrbek,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,"9,5",8,8,1,"26,5"
17.,úspěšný,Misha Degtyar,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",3/6,"9,5",10,3,0,"22,5"
18.,úspěšný,Marek Kollár,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,6,9,5,2,22
19.,úspěšný,Eliška Mádlová,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",3,5,6,"21,5"
20.,úspěšný,Emma Podpierová,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,7,8,5,0,20
21.,úspěšný,Mario Ander,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,7,10,2,0,19
22.,úspěšný,Dominik Panáček,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,2,6,7,0,15
23.,úspěšný,Sebastian Ditl,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,"7,5",2,5,0,"14,5"
24.,,Olga Dračínská,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"3,5",4,10,2,"19,5"
25.,,Danila Anikin,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,4,10,3,0,17
26.,,Jindřich Anderle,Hlavní město Praha,"G Praha 4, Budějovická",5/8,7,3,4,2,16
27.,,Žofia Machová,Hlavní město Praha,"G Praha 9, Špitálská",5/8,"2,5",2,4,6,"14,5"
28.,,Veronika Huclová,Hlavní město Praha,"G Praha 10, Voděradská",5/8,"3,5",3,3,4,"13,5"
29.,,Šimon Brávek,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,0,4,2,7,13
30.,,Erik Alan Pruner,Hlavní město Praha,"G Praha 9, Chodovická",5/8,2,10,1,0,13
31.,,Vit Vycudilik,Hlavní město Praha,"G Oty Pavla, Praha 5",1/4,2,8,0,2,12
32.,,Julie Svobodová,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,"1,5",2,5,2,"10,5"
33.,,Radovan Koukal,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",1/4,5,1,2,2,10
