poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,David Mendl,Jihočeský kraj,"G Pierra de Coubertina, Tábor",5/8,10,9,10,9,38
2.,úspěšný,František Jakub Sklář,Jihočeský kraj,"G České Budějovice, Česká",1/4,7,10,10,10,37
3.,úspěšný,Jiří Sýkora,Jihočeský kraj,G Trhové Sviny,5/8,10,"9,5",8,9,"36,5"
4.,úspěšný,Michal Slavíček,Jihočeský kraj,G Strakonice,1/4,6,5,8,8,27
5.,úspěšný,Jan Antoš,Jihočeský kraj,G Strakonice,1/4,10,3,4,9,26
6.,úspěšný,Filip Holeček,Jihočeský kraj,G Strakonice,5/8,10,6,"9,5",0,"25,5"
7.,úspěšný,Marek Pučejdl,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,8,6,7,–,21
8.,úspěšný,Jakub Savula,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,6,5,9,–,20
9.,úspěšný,Klára Michalová,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,3/6,10,–,8,1,19
10.,úspěšný,Zbyněk Volf,Jihočeský kraj,"G České Budějovice, Česká",5/8,6,0,7,3,16
11.,úspěšný,Ondřej Kočka,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,5,5,4,–,14
12.,,David Novák,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,3,4,6,2,15
13.,,Matouš Pavlovský Fiala,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,10,2,–,3,15
14.,,Barbora Sekavová,Jihočeský kraj,"G České Budějovice, Česká",1/4,2,2,8,1,13
15.,,Jakub Prchal,Jihočeský kraj,"G České Budějovice, Česká",5/8,4,0,"4,5",3,"11,5"
16.,,Martin Týfa,Jihočeský kraj,"G České Budějovice, Česká",5/8,3,–,5,3,11
17.,,Hana Horázná,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,6,0,"4,5",0,"10,5"
18.,,Michaela Hovorková,Jihočeský kraj,Všeobecné a sportovní G Vimperk,5/8,10,–,0,–,10
19.,,Ondřej Račák,Jihočeský kraj,"G České Budějovice, Česká",1/4,10,–,–,–,10
20.,,Karolína Bittová,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,3/6,4,2,"2,5",0,"8,5"
21.,,Tomáš Eliášek,Jihočeský kraj,"G České Budějovice, Česká",5/8,3,1,0,4,8
22.,,Benedikt Pánek,Jihočeský kraj,"G České Budějovice, Česká",5/8,5,0,2,1,8
23.,,Veronika Vávrová,Jihočeský kraj,G Strakonice,5/8,0,0,7,0,7
24.,,Kamila Korytarová,Jihočeský kraj,"G České Budějovice, Česká",1/4,3,0,2,1,6
25.,,Kateřina Hyková,Jihočeský kraj,"G České Budějovice, Česká",1/4,–,–,2,–,2
26.,,Anna Myšáková,Jihočeský kraj,"G České Budějovice, Česká",5/8,–,–,0,–,0
