poradi,stav,ucastnik,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,Lukáš Linhart,FYKOS,"G Petra Bezruče, Frýdek-Místek",5/6,4,"7,5",10,10,"31,5"
2.,úspěšný,Jan Holuša,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,3,10,7,10,30
3.,úspěšný,Miroslav Slezák,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,3,10,"6,5",10,"29,5"
4.,úspěšný,Jan Šikula,Moravskoslezský kraj,G Nový Jičín,5/6,7,10,0,10,27
5.,úspěšný,Jakub Macíček,Moravskoslezský kraj,G Nový Jičín,5/6,"2,5",10,4,10,"26,5"
6.,úspěšný,Jakub Šafařík,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,3,10,3,10,26
7.,úspěšný,Petr Světnička,Moravskoslezský kraj,"G Havířov, Komenského",7/8,4,9,0,10,23
8.,úspěšný,Adam Zezulka,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"1,5",10,0,10,"21,5"
9.,úspěšný,Vít Říha,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",7/8,2,10,"3,5","5,5",21
10.,úspěšný,Ondřej Vlček,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"2,5",10,0,"7,5",20
11.,úspěšný,Jakub Svobodník,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",7/8,2,10,0,8,20
12.,úspěšný,Václav Vinkler,Moravskoslezský kraj,Wichterlovo G Ostrava,3/4,0,10,0,10,20
13.,úspěšný,Tomas Chalas,Moravskoslezský kraj,G Nový Jičín,5/6,2,9,0,5,16
14.,,Jaromir Čudek,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,4,10,0,2,16
15.,,Tomáš Palacký,Moravskoslezský kraj,G Nový Jičín,5/6,0,4,4,7,15
16.,,Filip Rada,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"2,5",10,0,"2,5",15
17.,,Matěj Kolář,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,10,0,"3,5","13,5"
18.,,Petr Palacký,Moravskoslezský kraj,G Nový Jičín,5/6,0,10,3,0,13
19.,,Petr Libscher,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,8,0,3,11
20.,,Matěj Rufer,Moravskoslezský kraj,Wichterlovo G Ostrava,3/4,"1,5",1,0,4,"6,5"
21.,,Richard Šebek,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",7/8,2,0,0,2,4
22.,,Jakub Kubica,FYKOS,"G, Ostrava-Hrabůvka",6/8,0,0,0,0,0
