poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Lukáš Wendzel,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",2/4,10,7,6,10,33
2.,úspěšný,Ondřej Trinkewitz,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",6/8,10,7,5,9,31
3.,úspěšný,Jakub Vlček,Moravskoslezský kraj,Masarykovo G Příbor,6/8,10,6,5,9,30
4.,úspěšný,Tomáš Janoušek,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,10,6,8,3,27
5.,úspěšný,Lukáš Staník,Moravskoslezský kraj,Wichterlovo G Ostrava,2/4,10,"7,5",7,2,"26,5"
6.,úspěšný,Marek Maslowski,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",4/6,8,7,5,3,23
7.,úspěšný,Klára Šimsová,Moravskoslezský kraj,"G Havířov, Komenského",2/4,10,0,4,8,22
8.,úspěšný,Adam Juttner,Moravskoslezský kraj,G Nový Jičín,4/6,4,6,3,7,20
9.,úspěšný,Jakub Vyskočil,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",4/6,5,3,"2,5",9,"19,5"
10.,úspěšný,Rudolf Kubík,Moravskoslezský kraj,G Třinec,6/8,5,6,3,5,19
11.,úspěšný,David Válek,Moravskoslezský kraj,G Krnov,6/8,5,1,"5,5",4,"15,5"
12.,úspěšný,Jiří Polách,Moravskoslezský kraj,G Frýdlant nad Ostravicí,4/6,4,6,5,0,15
13.,,Matěj Minarčík,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",4/6,10,0,2,2,14
14.,,Kristýna Slámová,Moravskoslezský kraj,"G Havířov, Komenského",2/4,2,0,0,0,2
