poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.–5.,úspěšný,Tomáš Chum,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,10,10,10,40
1.–5.,úspěšný,Alex Faivre,Uherské Hradiště,Uherské Hradiště,"G J.A.Komenského a Jazyková škola, Uherský Brod",4/8,10,10,10,10,40
1.–5.,úspěšný,Anna Matiášková,Semily,Semily,Gymnázium Turnov,4/8,10,10,10,10,40
1.–5.,úspěšný,Max Menčík,Praha 5,Praha 5,"ZŠ Praha 5, Kuncova",9,10,10,10,10,40
1.–5.,úspěšný,Erik Moldoveanu,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",2/6,10,10,10,10,40
6.,úspěšný,Magdaléna Křížová,Pelhřimov,Pelhřimov,"G dr. A. Hrdličky, Humpolec",4/8,10,"9,5",10,10,"39,5"
7.,úspěšný,Ondřej Bohatý,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,9,10,10,39
8.,úspěšný,Ondřej Hitka,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,"8,5",10,10,10,"38,5"
9.–10.,úspěšný,Marie Hrubá,Ostrava-město,Ostrava-město,"G Ostrava, Zábřeh, Volgogradská",4/8,10,10,8,10,38
9.–10.,úspěšný,Lukáš Krpelan,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,10,10,8,10,38
11.–14.,úspěšný,Lukáš Kobělka,Frýdek-Místek,Frýdek-Místek,G Frýdlant nad Ostravicí,2/6,10,10,10,8,38
11.–14.,úspěšný,Lukáš Linek,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,10,10,8,38
11.–14.,úspěšný,Klára Vidnerová,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,10,10,8,38
11.–14.,úspěšný,Jakub Záhlava,Praha-západ,Praha-západ,ZŠ Dolní Břežany,9,10,10,10,8,38
15.,úspěšný,Matyáš Kotulič,Chomutov,Chomutov,"ZŠ Chomutov, Školní",9,10,10,8,"9,5","37,5"
16.,úspěšný,Denys Hrablin,Tábor,Tábor,"ZŠ Tábor, Helsinská",9,10,9,8,10,37
17.,úspěšný,Petr Barták,Olomouc,Olomouc,Slovanské G Olomouc,4/8,10,10,9,8,37
18.,úspěšný,Jakub Laš,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,9,10,8,37
19.,úspěšný,Jan Klímek,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,10,9,7,10,36
20.,úspěšný,Jakub Post,Přerov,Přerov,"ZŠ Hranice, Šromotovo",9,9,10,10,7,36
21.,úspěšný,Radim Kačur,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,10,9,8,9,36
22.,úspěšný,Jan Bobčík,Uherské Hradiště,Uherské Hradiště,"G J.A.Komenského a Jazyková škola, Uherský Brod",4/8,10,9,9,8,36
23.,úspěšný,Michal Král,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,10,10,7,8,35
24.,úspěšný,Martin Černý,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G Teplice,4/8,10,5,10,10,35
25.,úspěšný,Matyáš Mikeš,Praha 9,Praha 9,"G Praha 9, Chodovická",4/8,9,10,9,6,34
26.,úspěšný,Jan Kubisz,Bruntál,Bruntál,ZŠ Město Albrechtice,9,8,8,10,8,34
27.,úspěšný,Adam Chvěja,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,7,8,10,34
28.,úspěšný,Michal Hradil,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,9,8,9,8,34
29.,úspěšný,Jaroslav Pech,Tábor,Tábor,"G Pierra de Coubertina, Tábor",2/6,10,8,7,9,34
30.,úspěšný,Ekrik Michalica,Bruntál,Bruntál,ZŠ Město Albrechtice,9,10,8,10,6,34
31.,úspěšný,Matěj Knop,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,5,10,9,34
32.,úspěšný,Samuel Zubák,Olomouc,Olomouc,"G Olomouc, Hejčín, Tomkova",4/8,5,"9,5","9,5","9,5","33,5"
33.,úspěšný,Kryštof Kouřil,Olomouc,Olomouc,"ZŠ Dr. Hrubého 2, Šternberk",9,7,"7,5",10,9,"33,5"
34.,úspěšný,Ivona Filasová,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,10,10,7,"6,5","33,5"
35.–36.,úspěšný,Bohdan Dudla,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,8,10,8,7,33
35.–36.,úspěšný,Lukáš Karlík,Ostrava-město,Ostrava-město,"G, Ostrava-Hrabůvka",4/8,8,10,8,7,33
37.,úspěšný,Filip Vopravil,Praha 4,Praha 4,Nový PORG – G a ZŠ Praha 4 Krč,4/8,10,10,5,8,33
38.,úspěšný,Michaela Kubková,Praha 9,Praha 9,"G Praha 9, Špitálská",4/8,9,9,7,8,33
39.,úspěšný,Jakub Augustýn,Litoměřice,Litoměřice,G Roudnice nad Labem,4/8,10,10,6,7,33
40.,úspěšný,Anna Rühle,Praha 4,Praha 4,Nový PORG – G a ZŠ Praha 4 Krč,4/8,10,8,7,8,33
41.,úspěšný,Karel Hlaváček,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,9,10,5,33
42.,úspěšný,Kateřina Hujová,Praha 10,Praha 10,"G Praha 10, Voděradská",4/8,10,9,8,6,33
43.,úspěšný,Adam Jurtík,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,7,8,8,33
44.,úspěšný,Petr Zeman,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,6,10,7,33
45.,úspěšný,Václav Kraus,Rokycany,Rokycany,G a SOŠ Rokycany,4/8,9,7,7,"9,5","32,5"
46.,úspěšný,Lucie Víšková,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,4/8,10,"7,5",7,8,"32,5"
47.,úspěšný,Vítek Neruda,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,10,7,7,32
48.,úspěšný,Adam Fryš,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,9,8,8,7,32
49.,úspěšný,Jan Koruška,Kolín,Kolín,G Kolín,4/8,10,6,7,9,32
50.,úspěšný,Jiří Zakuťanský,Olomouc,Olomouc,G Šternberk,4/8,10,4,"9,5",8,"31,5"
51.,úspěšný,Ema Langová,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,8,7,6,31
52.,úspěšný,Matyáš Krč,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,10,7,7,7,31
53.,úspěšný,Jakub Sekal,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,10,6,7,8,31
54.,úspěšný,Markéta Kubáčová,Praha 6,Praha 6,"ZŠ Červený vrch, Praha 6, Alžírská",9,10,5,7,9,31
55.,úspěšný,Oliver Bělič,Děčín,Děčín,G Rumburk,4/8,10,5,8,8,31
56.,úspěšný,Natanael Klimecký,Ostrava-město,Ostrava-město,"G Ostrava, Zábřeh, Volgogradská",4/8,5,10,8,7,30
57.,úspěšný,Jan Josef Basler,Jeseník,Jeseník,ZŠ Česká Ves,9,6,9,7,8,30
58.,úspěšný,Dominik Kudr,Semily,Semily,"ZŠ, Studenec",9,10,10,4,6,30
59.,úspěšný,Matouš Tomi,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,8,7,7,30
60.,úspěšný,Matěj Ertl,Uherské Hradiště,Uherské Hradiště,G Uherské Hradiště,4/8,9,8,6,7,30
61.,úspěšný,Martin Dolejší,Praha 4,Praha 4,Nový PORG – G a ZŠ Praha 4 Krč,4/8,10,9,5,6,30
62.,úspěšný,Matěj Václav Štefan,Praha 9,Praha 9,"G J. Seiferta, Praha 9",4/8,10,7,4,9,30
63.,úspěšný,Jáchym Bauer,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,9,7,4,30
64.,úspěšný,Eliška Krejčí,Strakonice,Strakonice,ZŠ Bělčice,9,10,5,7,8,30
65.,úspěšný,Matěj Kratochvíl,Rokycany,Rokycany,ZŠ Osek,9,8,"9,5",6,6,"29,5"
66.,úspěšný,Robert Šatera,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,4/8,"9,5","6,5","8,5",5,"29,5"
67.,úspěšný,Marek Šebesta,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,10,7,5,7,29
68.,úspěšný,Jiří Sunkovský,Litoměřice,Litoměřice,ZŠ J. E. Purkyně a ZUŠ Libochovice,9,10,8,7,4,29
69.,úspěšný,Kristýna Sojková,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,5,6,8,29
70.,úspěšný,Adam Kolařík,Most,Most,Podkrušnohorské G Most,4/8,10,6,7,6,29
71.,úspěšný,Filip Böhm,Praha 9,Praha 9,"G Praha 9, Špitálská",4/8,9,5,9,6,29
72.,úspěšný,Adéla Samsonková,Praha 10,Praha 10,"ZŠ Praha 10, Nad Vodovodem",9,10,5,8,6,29
73.,úspěšný,Jan Souček,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,5,10,4,29
74.,úspěšný,Jan Sládek,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,"2,5",6,10,10,"28,5"
75.,úspěšný,Matyáš Foršt,Kolín,Kolín,G Kolín,4/8,2,10,6,10,28
76.,úspěšný,Lukáš Chochole,Písek,Písek,ZŠ Chyšky,9,10,8,5,5,28
77.,úspěšný,Tomáš Kunert,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,10,8,7,3,28
78.,úspěšný,Tomáš Přibyl,Tábor,Tábor,"ZŠ Tábor, Husova",9,10,5,7,6,28
79.,úspěšný,Jakub Houska,Tábor,Tábor,"G Pierra de Coubertina, Tábor",2/6,10,8,10,0,28
80.,úspěšný,Zuzana Pěluchová,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,4,10,4,28
81.,úspěšný,Patrik Muller,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,10,"5,5",7,5,"27,5"
82.,úspěšný,František Košárek,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,8,9,4,6,27
83.,úspěšný,Martin Burša,Louny,Louny,"G Václava Hlavatého, Louny",4/8,10,9,2,6,27
84.,úspěšný,Patrik Koksal,Most,Most,Podkrušnohorské G Most,4/8,10,7,2,8,27
85.,úspěšný,Daniel Tylš,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Pod Vodojemem",9,"6,5","3,5",10,7,27
86.,úspěšný,Tomáš Kopeček,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,5,6,7,27
87.,úspěšný,Vojtěch Malina,Uherské Hradiště,Uherské Hradiště,G Uherské Hradiště,4/8,9,3,7,8,27
88.,úspěšný,Jan Oharek,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,10,4,7,6,27
89.,úspěšný,Vojtěch Bulant,České Budějovice,České Budějovice,G Trhové Sviny,4/8,10,7,10,0,27
90.,úspěšný,Tomáš Kučera,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,10,3,8,6,27
91.,úspěšný,Matěj Sochor,Praha 1,Praha 1,"G prof. Jana Patočky, Praha 1, Jindřišská",4/8,10,8,4,4,26
92.,úspěšný,Bára Trnková,Šumperk,Šumperk,"ZŠ Šumperk, Dr.E.Beneše",9,10,1,7,8,26
93.,úspěšný,Klára Horká,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",4/8,8,3,8,"6,5","25,5"
94.,úspěšný,Pavel Smolík,Ústí nad Labem,Ústí nad Labem,"G a SOŠ dr. Václava Šmejkala, Ústí nad Labem",4/8,10,4,6,"5,5","25,5"
95.–96.,úspěšný,Lukáš Průka,České Budějovice,České Budějovice,G Trhové Sviny,4/8,4,8,7,6,25
95.–96.,úspěšný,Vendelín Vočka,Šumperk,Šumperk,"ZŠ Šumperk, Dr.E.Beneše",9,4,8,7,6,25
97.,úspěšný,Dominik Sládek,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,7,7,5,6,25
98.,úspěšný,Petr Homola,Ostrava-město,Ostrava-město,ZŠ Klimkovice,9,10,8,4,3,25
99.,úspěšný,Václav Janda,České Budějovice,České Budějovice,ZŠ Borovany,9,9,4,8,4,25
100.,úspěšný,Jaroslav Pačes,Litoměřice,Litoměřice,G Roudnice nad Labem,4/8,10,4,7,4,25
101.,úspěšný,Beáta Březíková,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,10,2,7,6,25
102.,úspěšný,Jakub Sabela,Olomouc,Olomouc,"ZŠ Dr. Hrubého 2, Šternberk",9,10,2,9,4,25
103.,úspěšný,Matěj Tučný,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",9,9,0,10,6,25
104.,úspěšný,Tran Gia Bao Vu,Bruntál,Bruntál,G Krnov,4/8,5,9,4,6,24
105.,úspěšný,Felicitas Holtslag,Olomouc,Olomouc,"G Jana Opletala, Litovel",4/8,"5,5",5,"7,5",6,24
106.,úspěšný,James Warren Honců,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,7,9,8,0,24
107.,úspěšný,Filip Muzikář,Jindřichův Hradec,Jindřichův Hradec,"ZŠ Jindřichův Hradec III, Vajgar 692",8,10,5,5,4,24
108.,úspěšný,Daniela Tyroltová,Uherské Hradiště,Uherské Hradiště,"ZŠ T. G. Masaryka, Bojkovice",9,8,9,"6,5",0,"23,5"
109.,úspěšný,Nikolas Ficek,Litoměřice,Litoměřice,Masarykova ZŠ Litoměřice,9,7,7,7,2,23
110.,úspěšný,Sofie Škorničková,Ostrava-město,Ostrava-město,"G Ostrava, Zábřeh, Volgogradská",4/8,10,7,4,2,23
111.,úspěšný,Martin Vinduška,Litoměřice,Litoměřice,G Roudnice nad Labem,4/8,10,1,7,5,23
112.,úspěšný,Michal Král,Olomouc,Olomouc,ZŠ Šumvald,9,10,0,"6,5",6,"22,5"
113.,úspěšný,Vít Žáček,Děčín,Děčín,"ZŠ Děčín VI, Školní",9,9,1,7,5,22
114.,úspěšný,Jan Peremský,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G Teplice,4/8,10,1,7,4,22
115.,úspěšný,Michal Wastl,Pelhřimov,Pelhřimov,"ZŠ Pelhřimov, Krásovy domky",9,8,0,"6,5",7,"21,5"
116.,úspěšný,Eliška Popelková,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,2,9,4,6,21
117.,úspěšný,Jindřich Ryšavý,Tábor,Tábor,"ZŠ Tábor, Husova",9,10,2,5,4,21
118.,úspěšný,Lenka Kozáková,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,10,4,7,0,21
119.,úspěšný,Šárka Němcová,České Budějovice,České Budějovice,ZŠ Borovany,9,10,0,5,6,21
120.,úspěšný,Veronika Jirousová,Pelhřimov,Pelhřimov,"ZŠ Pelhřimov, Krásovy domky",9,9,5,"4,5",2,"20,5"
121.,úspěšný,Richard Šálek,Praha-západ,Praha-západ,ZŠ Mníšek pod Brdy,9,8,2,"6,5",4,"20,5"
122.,úspěšný,Jakub Oharek,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,2,9,7,2,20
123.,úspěšný,Matouš Orlovský,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,5,4,7,4,20
124.,úspěšný,Eliška Durďáková,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,9,2,4,5,20
125.,úspěšný,Prokop Macháček,Přerov,Přerov,ZŠ Pavlovice u Přerova,9,8,0,7,5,20
126.,úspěšný,Jan Havlíček,Uherské Hradiště,Uherské Hradiště,"ZŠ Uherské Hradiště, Větrná",9,9,0,7,4,20
127.,úspěšný,Mikuláš Kašpařík,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,9,4,0,6,19
128.,úspěšný,Natálie Králová,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,6,2,7,4,19
129.,úspěšný,Martina Masárová,Litoměřice,Litoměřice,G Roudnice nad Labem,4/8,10,0,5,4,19
130.,úspěšný,Jana Benešová,Praha-východ,Praha-východ,ZŠ Klecany,9,"2,5","5,5",7,"3,5","18,5"
131.,úspěšný,Sára Tchobanian,Rokycany,Rokycany,"ZŠ J. V. Sládka, Zbiroh",9,7,"0,5",7,4,"18,5"
132.,úspěšný,Vít Zálešák,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,2,5,7,4,18
133.,úspěšný,Štěpán Král,Strakonice,Strakonice,G Strakonice,4/8,2,2,8,6,18
134.,úspěšný,Anna Barešová,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,6,5,7,0,18
135.,úspěšný,Motorniuk Yevhenii,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,7,0,7,4,18
136.,úspěšný,Štěpán Pavlíček,Uherské Hradiště,Uherské Hradiště,"ZŠ Uherské Hradiště, Větrná",9,9,0,5,4,18
137.,úspěšný,Matyáš Jan Sobota,Litoměřice,Litoměřice,G Roudnice nad Labem,4/8,0,4,7,6,17
138.,úspěšný,Jakub Řehák,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,2,0,10,5,17
139.,úspěšný,Jan Sébastien Makovička,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G a SPŠ Duchcov,3/8,10,0,5,1,16
140.,úspěšný,Anastázie Rozhonová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,2,5,5,3,15
141.,úspěšný,Jan Horák,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,2,2,6,5,15
142.,úspěšný,Jakub Švarc,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,6,0,6,3,15
143.,úspěšný,Julie Krčmařová,Ostrava-město,Ostrava-město,"G Ostrava, Zábřeh, Volgogradská",4/8,7,2,6,0,15
144.,úspěšný,Jakub Hrňa,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,8,1,6,0,15
145.,úspěšný,Jan Sadílek,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,8,0,7,0,15
146.,úspěšný,Sebastian Galas,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,6,5,"3,5",0,"14,5"
147.,úspěšný,Matyáš Dias,Jeseník,Jeseník,ZŠ Jeseník,9,6,0,3,"5,5","14,5"
148.,úspěšný,Radek Klouda,Most,Most,ZŠ Hora Svaté Kateřiny,9,1,2,6,5,14
149.,úspěšný,Viktorie Obendraufová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,7,2,5,0,14
150.,,Matěj Kmínek,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,2,4,"3,5",10,"19,5"
151.,,Petr Fiala,České Budějovice,České Budějovice,G Trhové Sviny,4/8,7,3,4,4,18
152.,,Natálie Prášková,Písek,Písek,"2. ZŠ J. A. Komenského, Milevsko",9,3,0,4,9,16
153.,,Radim Šťastný,Písek,Písek,ZŠ Sepekov,9,4,2,7,3,16
154.,,Jiří Frýzek,Strakonice,Strakonice,G Strakonice,4/8,9,1,2,4,16
155.,,Marie Stiborová,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,8,0,4,4,16
156.,,Adam Baudis,Jeseník,Jeseník,ZŠ Jeseník,9,9,0,3,4,16
157.,,Jaromír Jež,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,2,2,7,4,15
158.,,Patrik Hrebinec,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",9,"3,5","3,5",3,"4,5","14,5"
159.,,Ondřej Pruksch,Litoměřice,Litoměřice,G Lovosice,4/8,4,2,2,6,14
160.,,Šárka Parchanská,Přerov,Přerov,"ZŠ Přerov, Za mlýnem",9,3,0,7,4,14
161.,,Andrea Aulická,Louny,Louny,"ZŠ J. A. Komenského, Louny",9,3,2,0,8,13
162.,,Adéla Březinová,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,1,4,7,1,13
163.,,Alexandr Svyshch,Strakonice,Strakonice,ZŠ Bělčice,9,1,1,7,4,13
164.,,Ondřej Ševčík,Jeseník,Jeseník,G Jeseník,4/8,2,0,7,4,13
165.,,Štěpánka Kaplanová,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,3,0,6,4,13
166.,,Gabriela Hynková,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,8,0,0,5,13
167.,,Anežka Sadílková,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,6,0,5,2,13
168.,,Filip Zeman,Tábor,Tábor,"ZŠ Tábor, Husova",9,10,0,2,1,13
169.,,Adam Domín,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,6,0,"0,5",6,"12,5"
170.,,Simona Pallová,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,1,4,5,2,12
171.,,Jana Plháková,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,2,2,4,4,12
172.,,Sofia Soukupová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,1,0,5,6,12
173.,,Filip Dragoun,Rokycany,Rokycany,"ZŠ Jižní předměstí, Rokycany",9,4,2,2,4,12
174.,,Marek Husák,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,2,0,6,4,12
175.,,Anna Kotvová,Rokycany,Rokycany,"ZŠ J. V. Sládka, Zbiroh",9,5,1,6,0,12
176.–177.,,Marharyta Dvoretska,Ostrava-město,Ostrava-město,"ZŠ Ostrava, Poruba, Komenského",9,6,0,4,2,12
176.–177.,,Tamara Dědková,Litoměřice,Litoměřice,G Roudnice nad Labem,4/8,6,0,4,2,12
178.,,Michaela Křížová,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",9,9,1,2,0,12
179.,,Lenka Vondrášková,České Budějovice,České Budějovice,ZŠ Borovany,9,0,1,7,"3,5","11,5"
180.,,Natálie Charvátová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,0,0,7,4,11
181.,,Dominik Chalupa,Ostrava-město,Ostrava-město,"ZŠ Ostrava, Poruba, Komenského",9,2,1,4,4,11
182.,,Jan Moravec,Jeseník,Jeseník,ZŠ Jeseník,9,6,1,0,4,11
183.,,Běla Poláčková,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Mírová",9,"0,5","0,5",7,"2,5","10,5"
184.,,Alena Smrčková,Kolín,Kolín,"ZŠ Kolín, II., Kmochova",9,5,0,"1,5",4,"10,5"
185.,,Filip Jirec,Písek,Písek,"2. ZŠ J. A. Komenského, Milevsko",9,0,5,0,5,10
186.,,Václav Mrkvica,Jeseník,Jeseník,ZŠ Jeseník,9,2,0,4,4,10
187.,,Martin Soukup,Most,Most,Podkrušnohorské G Most,4/8,1,2,0,6,9
188.,,Laura Sofie Raichová,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,2,4,2,1,9
189.,,Matěj Bečica,Uherské Hradiště,Uherské Hradiště,"ZŠ Uherské Hradiště, Větrná",9,0,1,5,3,9
190.,,Pavel Kožmín,Písek,Písek,ZŠ Jana Husa a MŠ Písek,9,4,0,2,3,9
191.,,Jakub Němeček,Písek,Písek,ZŠ Sepekov,9,6,0,0,3,9
192.,,Veronika Rožcová,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,1,1,3,3,8
193.,,Veronika Hubková,Litoměřice,Litoměřice,G Roudnice nad Labem,4/8,2,0,2,4,8
194.,,Ondřej Mácha,Písek,Písek,ZŠ Sepekov,9,4,0,2,2,8
195.,,Mikuláš Kupka,Jeseník,Jeseník,ZŠ Jeseník,9,6,0,1,1,8
196.,,Karolína Procházková,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",9,"0,5",3,"3,5","0,5","7,5"
197.,,Bára Paichlová,Ústí nad Labem,Ústí nad Labem,ZŠ Libouchec,9,"0,5",0,3,4,"7,5"
198.,,Daniel Zeman,Litoměřice,Litoměřice,G Lovosice,4/8,1,"1,5",3,2,"7,5"
199.,,Lumír Hudec,České Budějovice,České Budějovice,ZŠ Borovany,9,2,0,2,"3,5","7,5"
200.,,Aneta Bezpalcová,Litoměřice,Litoměřice,Masarykova ZŠ Litoměřice,9,2,5,0,0,7
201.,,Štěpán Bartošík,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,2,0,5,0,7
202.,,Sebastien Guillebot,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,5,0,0,2,7
203.,,Anežka Čagánková,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,4,0,3,0,7
204.,,Kryštof Kocian,Litoměřice,Litoměřice,G Lovosice,4/8,1,0,0,5,6
205.,,Tereza Dvořáková,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,1,0,2,3,6
206.,,Sofie Štelclová,Jeseník,Jeseník,G Jeseník,4/8,3,1,0,2,6
207.,,Jan Lidmila,Jeseník,Jeseník,ZŠ Jeseník,9,3,0,0,3,6
208.,,Valérie Viktorová,Strakonice,Strakonice,ZŠ Bělčice,9,2,1,3,0,6
209.,,Ladislav Souček,Rokycany,Rokycany,"ZŠ Stupno, Břasy",9,1,0,5,0,6
210.,,Libuše Moučková,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,4,2,0,0,6
211.–213.,,Hana Bartošová,Rokycany,Rokycany,ZŠ Mirošov,9,6,0,0,0,6
211.–213.,,Sára Pňáčková,Jeseník,Jeseník,G Jeseník,4/8,6,0,0,0,6
211.–213.,,Jakub Sedláček,Jeseník,Jeseník,ZŠ Jeseník,9,6,0,0,0,6
214.,,Lukáš Lecián,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,0,2,"3,5",0,"5,5"
215.,,Lucie Vaníková,Rokycany,Rokycany,ZŠ Mirošov,9,1,2,1,1,5
216.,,Tereza Fiřtová,Strakonice,Strakonice,ZŠ Bělčice,9,1,2,2,0,5
217.,,Tereza Blahová,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",9,3,0,2,0,5
218.,,Antonín Ansorge,Chomutov,Chomutov,"ZŠ Chomutov, Školní",9,0,1,2,"1,5","4,5"
219.,,Adam Voleš,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G a SPŠ Duchcov,4/8,0,0,1,3,4
