poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Petr Maxa,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,10,9,10,10,39
2.,úspěšný,Veronika Juhásová,Plzeň-město,"G Luďka Pika, Plzeň",4/8,10,9,10,10,39
3.,úspěšný,Eduard Plic,Plzeň-město,Masarykovo G Plzeň,4/8,9,9,9,10,37
4.,úspěšný,Matyáš Matta,Plzeň-město,Masarykovo G Plzeň,4/8,8,10,10,9,37
5.,úspěšný,Lukáš Pavel Křížek,Plzeň-město,Masarykovo G Plzeň,4/8,8,10,10,"7,5","35,5"
6.,úspěšný,Richard Kopčil,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,9,7,10,"8,5","34,5"
7.,úspěšný,Anna Klabochová,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,10,9,10,"1,5","30,5"
8.,úspěšný,Lucie Racková,Plzeň-město,"G Luďka Pika, Plzeň",4/8,10,7,10,3,30
9.,úspěšný,Dominika Hornová,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,10,6,10,–,26
10.,úspěšný,Mia Duranovic,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,9,6,9,–,24
11.,úspěšný,David Řehoř,Plzeň-město,15. ZŠ Plzeň,9,9,8,6,–,23
