poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Daniela Procházková,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,10,10,10,39
2.,úspěšný,Petr Smejkal,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,10,"6,5",9,"34,5"
3.,úspěšný,Vít Izdný,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,10,4,9,31
4.,úspěšný,Jan Tichon,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,6,"9,5",7,"30,5"
5.,úspěšný,Daniel Švaňa,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,8,"9,5",4,"30,5"
6.,úspěšný,Lukáš Franta,Praha 5,"G Christiana Dopplera, Praha 5",4/8,3,10,"8,5",7,"28,5"
7.,úspěšný,Magdalena Juřková,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,8,"9,5",3,"28,5"
8.,úspěšný,Vít Vycudilík,Praha 5,ZŠ Praha - Radotín,9,7,8,"7,5",5,"27,5"
9.,úspěšný,Mario Ander,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,8,4,7,27
10.,úspěšný,Jindřich Heissiger,Praha 5,"G Christiana Dopplera, Praha 5",4/8,7,9,5,6,27
