poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,1,2,3,4,5,6,7,celkove_body
1.,úspěšný,Karel Kubín,G Boskovice,G Boskovice,G Boskovice,6/8,10,10,9,10,10,9,10,68
2.,úspěšný,Josef Soural,G Boskovice,G Boskovice,G Boskovice,6/8,10,9,10,10,10,9,10,68
3.,úspěšný,Anna Hronová,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",6/8,10,10,10,10,10,10,–,60
4.,úspěšný,Jan Zářecký,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",6/8,10,10,10,10,10,–,10,60
5.,úspěšný,Pavel Horský,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,6/8,10,10,10,10,10,–,7,57
6.,úspěšný,Kateřina Dvořáková,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",6/8,10,10,10,10,10,–,–,50
7.,úspěšný,Josef Hynšt,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,6/8,–,–,10,9,10,10,10,49
8.,úspěšný,Jan Engler,"G, Obchodní akademie a Jazyková škola, Hodonín","G, Obchodní akademie a Jazyková škola, Hodonín","G, Obchodní akademie a Jazyková škola, Hodonín",6/8,9,7,–,7,10,8,8,49
9.,úspěšný,Anna Foltýnová,G Židlochovice,G Židlochovice,G Židlochovice,6/8,10,10,10,–,–,8,10,48
10.,úspěšný,Adam Janeček,"G Brno, Křenová","G Brno, Křenová","G Brno, Křenová",4/6,7,10,10,8,4,0,9,48
11.,úspěšný,Josef Ferda,"G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec",6/8,"8,5",–,"5,5",6,"7,5",8,"8,5",44
12.,úspěšný,David Zukal,G Blansko,G Blansko,G Blansko,6/8,10,10,10,–,10,–,–,40
13.,úspěšný,Lukáš Kycl,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",6/8,10,10,10,10,–,–,–,40
14.,úspěšný,Bohumil Zíka,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",6/8,"9,5",–,10,10,–,–,"9,5",39
15.,úspěšný,Veronika Klofandová,G Brno-Bystrc,G Brno-Bystrc,G Brno-Bystrc,4/6,5,4,5,6,7,10,0,37
16.,úspěšný,Jakub Hrubý,"G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav",6/8,10,–,–,10,10,–,7,37
17.,úspěšný,Petr Piňos,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,6/8,–,4,–,6,9,10,6,35
18.,úspěšný,Jakub Genčur,"G Matyáše Lercha, Brno","G Matyáše Lercha, Brno","G Matyáše Lercha, Brno",4/6,–,10,7,8,10,–,–,35
19.,úspěšný,Martin Čapka,"G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav",6/8,5,–,6,10,6,–,7,34
20.,úspěšný,Martin Plodek,"G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav",6/8,5,–,5,8,5,–,7,30
21.,,Zlata Vratišovská,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",6/8,"3,5",–,0,8,–,–,0,"11,5"
