poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,1,2,3,4,5,6,7,celkove_body
1.,úspěšný,David Nekvapil,G Židlochovice,G Židlochovice,G Židlochovice,7/8,10,8,8,10,10,–,10,56
2.,úspěšný,David Juda,G Brno-Bystrc,G Brno-Bystrc,G Brno-Bystrc,7/8,7,10,7,10,10,10,0,54
3.,úspěšný,Nela Sendlerová,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,3/4,10,10,10,–,9,–,10,49
4.,úspěšný,Aleš Opl,"G a Hudební škola hlavního města Prahy, ZUŠ Praha 3","G a Hudební škola hlavního města Prahy, ZUŠ Praha 3","G a Hudební škola hlavního města Prahy, ZUŠ Praha 3",7/8,7,10,9,–,8,–,9,43
5.,úspěšný,Jiří Kohl,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,7/8,–,–,10,10,10,–,10,40
6.,úspěšný,Martin Mlečka,"G Brno, Elgartova","G Brno, Elgartova","G Brno, Elgartova",3/4,10,10,10,–,10,–,–,40
7.–8.,úspěšný,Antonín Frajt,G Boskovice,G Boskovice,G Boskovice,7/8,10,10,–,7,10,–,–,37
7.–8.,úspěšný,Tomáš Zatloukal,G Boskovice,G Boskovice,G Boskovice,7/8,10,10,–,7,10,–,–,37
9.,úspěšný,Jan Hojač,Klvaňovo G a SZŠ Kyjov,Klvaňovo G a SZŠ Kyjov,Klvaňovo G a SZŠ Kyjov,3/4,7,7,8,0,9,0,5,36
10.,úspěšný,Tomáš Jaroš,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,6,10,10,–,9,–,–,35
11.,úspěšný,Adam Krška,G a SOŠ Mikulov,G a SOŠ Mikulov,G a SOŠ Mikulov,7/8,10,10,7,–,8,–,–,35
12.,úspěšný,Duy Le,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",7/8,6,9,–,9,10,–,–,34
13.,úspěšný,Vojtěch Klapetek,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,7/8,7,10,–,7,10,–,–,34
14.,úspěšný,Adam Kozubek,G a ZUŠ Šlapanice,G a ZUŠ Šlapanice,G a ZUŠ Šlapanice,7/8,10,8,7,–,9,–,–,34
15.,úspěšný,Vojtěch Stránský,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",7/8,10,8,10,–,5,–,–,33
16.,úspěšný,Tomáš Kroupa,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,7/8,5,10,10,–,8,–,–,33
17.,úspěšný,Vojtěch Brdečko,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,7/8,7,10,10,–,5,–,–,32
18.,úspěšný,Blanka Vrbová,Klvaňovo G a SZŠ Kyjov,Klvaňovo G a SZŠ Kyjov,Klvaňovo G a SZŠ Kyjov,3/4,10,5,8,0,9,0,0,32
19.–21.,úspěšný,Štěpán Hřebíček,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,7/8,5,10,10,–,7,–,–,32
19.–21.,úspěšný,Jonáš Konečný,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,7/8,5,10,10,–,7,–,–,32
19.–21.,úspěšný,Jakub Straka,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,7/8,5,10,10,–,7,–,–,32
22.,úspěšný,Jiří Kostrhun,G a ZUŠ Šlapanice,G a ZUŠ Šlapanice,G a ZUŠ Šlapanice,7/8,10,5,7,–,9,–,–,31
23.,úspěšný,Michal Jaroš,Purkyňovo G Strážnice,Purkyňovo G Strážnice,Purkyňovo G Strážnice,7/8,10,6,7,–,7,–,–,30
24.,úspěšný,Artur Ratošňuk,SPŠ a VOŠ Brno,SPŠ a VOŠ Brno,SPŠ a VOŠ Brno,3/4,7,7,6,–,9,–,–,29
25.,úspěšný,Pavel Dvořák,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,"6,5",6,6,–,9,–,–,"27,5"
26.,úspěšný,Adam Kotrč,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,"6,5","5,5",6,–,9,–,–,27
27.,úspěšný,Andrej Bružeňák,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",6/8,5,5,6,–,–,–,5,21
