poradi,stav,ucastnik,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,Jiří Kohl,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,10,10,"7,5",6,"33,5"
2.,úspěšný,Nela Sendlerová,Jihomoravský kraj,G Brno-Řečkovice,3/4,5,10,8,4,27
3.,úspěšný,Blanka Vrbová,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,3/4,"9,5",5,"7,5",–,22
4.,úspěšný,Martin Mlečka,Jihomoravský kraj,"G Brno, Elgartova",3/4,6,0,8,"3,5","17,5"
5.,úspěšný,Vojtěch Brdečko,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,9,–,8,–,17
6.,úspěšný,Adam Kozubek,Jihomoravský kraj,G a ZUŠ Šlapanice,7/8,7,0,–,9,16
7.,úspěšný,Vojtěch Stránský,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",7/8,5,6,3,–,14
8.,,David Juda,Jihomoravský kraj,G Brno-Bystrc,7/8,"4,5",0,8,0,"12,5"
9.,,Jiří Kostrhun,Jihomoravský kraj,G a ZUŠ Šlapanice,7/8,"6,5",–,0,"5,5",12
10.,,Štěpán Hřebíček,Jihomoravský kraj,G Brno-Řečkovice,7/8,4,–,"6,5",–,"10,5"
11.,,Jan Hojač,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,3/4,"3,5",4,2,–,"9,5"
12.,,Adam Krška,Jihomoravský kraj,G a SOŠ Mikulov,7/8,2,–,7,–,9
13.,,Vojtěch Klapetek,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,8,0,–,–,8
14.,,David Nekvapil,Jihomoravský kraj,G Židlochovice,7/8,4,–,1,–,5
15.,,Jonáš Konečný,Jihomoravský kraj,G Brno-Řečkovice,7/8,"4,5",–,–,0,"4,5"
16.,,Antonín Frajt,Jihomoravský kraj,G Boskovice,7/8,4,0,–,–,4
17.,,Michal Jaroš,Jihomoravský kraj,Purkyňovo G Strážnice,7/8,4,0,0,0,4
18.,,Tomáš Zatloukal,Jihomoravský kraj,G Boskovice,7/8,"3,5",0,–,0,"3,5"
19.,,Jakub Straka,Jihomoravský kraj,G Brno-Řečkovice,7/8,"0,5",–,2,–,"2,5"
20.,,Artur Ratošňuk,Jihomoravský kraj,SPŠ a VOŠ Brno,3/4,"2,5",–,–,–,"2,5"
21.,,Tomáš Kroupa,Jihomoravský kraj,G Brno-Řečkovice,7/8,1,–,–,0,1
