poradi,stav,ucastnik,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,Ondřej Trinkewitz,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",7/8,"6,5",9,"9,5",10,35
2.,úspěšný,Jakub Vlček,Moravskoslezský kraj,Masarykovo G Příbor,7/8,7,10,10,8,35
3.,úspěšný,Lukáš Wendzel,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",3/4,9,10,7,4,30
4.,úspěšný,Jakub Vyskočil,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",5/6,6,10,"7,5","2,5",26
5.,úspěšný,Marek Maslowski,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",5/6,4,10,8,3,25
6.,úspěšný,Jiří Polách,Moravskoslezský kraj,G Frýdlant nad Ostravicí,5/6,1,8,8,6,23
7.,úspěšný,Tomáš Janoušek,Moravskoslezský kraj,Wichterlovo G Ostrava,4/4,"1,5",10,"7,5","2,5","21,5"
8.,úspěšný,Lukáš Staník,Moravskoslezský kraj,Wichterlovo G Ostrava,3/4,–,10,"7,5",2,"19,5"
9.,úspěšný,Radomír Večeřa,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,10,7,2,19
10.,úspěšný,Karolína Žídková,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",3/4,0,0,8,"6,5","14,5"
11.,,Klára Šimsová,Moravskoslezský kraj,"G Havířov, Komenského",3/4,0,6,5,1,12
12.,,Adam Juttner,Moravskoslezský kraj,G Nový Jičín,5/6,"3,5",0,"5,5","2,5","11,5"
