poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Matěj Bajgar,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,10,10,10,40
2.,úspěšný,Tereza Santariusová,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,7,10,10,36
3.,úspěšný,Magdaléna Kostková,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,10,10,5,34
4.,úspěšný,Benjamin Sobota,České Budějovice,G Týn nad Vltavou,4/8,9,10,10,"4,5","33,5"
5.,úspěšný,Ondřej Porod,České Budějovice,G Týn nad Vltavou,4/8,8,10,10,4,32
6.,úspěšný,Matěj Motejzík,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,10,3,9,31
7.,úspěšný,Ondřej Nágr,České Budějovice,G Trhové Sviny,4/8,9,10,4,8,31
8.,úspěšný,Tomáš Kafka,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,8,10,10,1,29
9.,úspěšný,Nela Schacherlová,České Budějovice,"G České Budějovice, Česká",4/8,9,10,3,"6,5","28,5"
10.,úspěšný,Hana Batystová,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,"9,5",7,10,2,"28,5"
11.,úspěšný,Tomáš Kučera,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,4,6,9,28
12.,úspěšný,Jiří Mach,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,6,10,10,2,28
13.,úspěšný,Barbora Duníková,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,7,0,5,21
14.,úspěšný,Hanuš Mezera,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,9,3,"7,5",0,"19,5"
15.,úspěšný,Veronika Strnadová,České Budějovice,"G České Budějovice, Česká",4/8,8,3,0,5,16
16.,,Jaromír Vévoda,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,6,3,2,4,15
17.,,Alex Holeček,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,9,3,"2,5",0,"14,5"
18.,,Vojtěch Dřevikovský,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,3,0,1,14
19.,,Michaela Bromová,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,7,3,0,3,13
20.,,Jakub Dvořák,České Budějovice,"G J. V. Jirsíka, České Budějovice",4/8,"7,5",3,0,2,"12,5"
21.,,Andrea Vavreková,České Budějovice,"G České Budějovice, Česká",4/8,"5,5",3,0,2,"10,5"
22.,,Jan Žižka,České Budějovice,G Týn nad Vltavou,4/8,7,3,0,0,10
23.,,Ondřej Dušák,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,5,"1,5",2,1,"9,5"
24.,,Vojtěch Prokeš,České Budějovice,G Týn nad Vltavou,4/8,3,0,3,0,6
25.,,Michal Šachl,České Budějovice,ZŠ Lišov,9,5,0,0,1,6
26.,,Dominik Hanzal,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,3,0,1,1,5
27.,,Magdaléna Kumnácká,České Budějovice,ZŠ Lišov,9,3,0,0,0,3
