poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Vojtěch Lisztwan,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,10,"8,5",10,"38,5"
2.,úspěšný,Vojtěch Szczerba,Frýdek-Místek,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,10,8,10,10,38
3.,úspěšný,Marek Szymeczek,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,10,10,0,30
4.,úspěšný,Adriana Bezecná,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,2,10,8,30
5.,úspěšný,Jakub Pavlica,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,6,0,10,10,26
6.,úspěšný,Marek Veit,Frýdek-Místek,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,10,0,10,6,26
7.,úspěšný,Mikołaj Białoń,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,8,"7,5",0,"25,5"
8.,úspěšný,Filip Böhm,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,0,"7,5",8,"25,5"
9.,úspěšný,Daniel Cieślar,Frýdek-Místek,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,10,0,"7,5",4,"21,5"
10.–11.,úspěšný,Kateřina Moháčová,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,0,"7,5",–,"17,5"
10.–11.,úspěšný,Klára Nogolová,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,0,"7,5",–,"17,5"
12.,úspěšný,Patrik Wiszczor,Frýdek-Místek,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,10,0,5,0,15
13.,,Veronika Franková,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,0,2,5,0,7
