poradi,stav,ucastnik,soutezni_misto,skola,rocnik,G2-1,G2-2,G2-3,G2-4,celkove_body
1.,úspěšný,Miroslav Verbickij,České Budějovice,"G České Budějovice, Jírovcova",2/8,9,9,7,10,35
2.,úspěšný,Lenka Litvínová,České Budějovice,"G České Budějovice, Jírovcova",2/8,10,9,6,"8,5","33,5"
3.,úspěšný,Kociánová Aneta,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,9,5,"6,5","7,5",28
4.,úspěšný,Kostka Lukáš,České Budějovice,"G České Budějovice, Jírovcova",2/8,8,5,"5,5","8,5",27
5.,úspěšný,Daniela Pilná,České Budějovice,"G České Budějovice, Jírovcova",2/8,8,9,"2,5","7,5",27
6.,úspěšný,Matěj Bolek,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,9,9,"4,5","3,5",26
7.,úspěšný,Shivairo Mark Swegenyi,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,10,7,7,2,26
8.,úspěšný,Trnková Klára,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,8,8,7,1,24
9.,úspěšný,Mašková Lucie,České Budějovice,"G České Budějovice, Jírovcova",2/8,8,7,"5,5",3,"23,5"
10.,úspěšný,Zikešová Lucie,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,8,5,7,3,23
11.,úspěšný,Martina Zvěřinová,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,9,8,"3,5","2,5",23
12.,úspěšný,Preis Marek,České Budějovice,"G České Budějovice, Jírovcova",2/8,7,2,7,4,20
13.,úspěšný,Beníšková Lucie,České Budějovice,"G České Budějovice, Jírovcova",2/8,8,6,"1,5",3,"18,5"
14.,úspěšný,Štěpka Vladimír,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,6,3,7,2,18
15.,úspěšný,Heřman Antonín,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,6,3,6,2,17
16.,úspěšný,Mrázek Vilém,České Budějovice,"G J. V. Jirsíka, České Budějovice",2/8,8,6,"2,5",0,"16,5"
