poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.–2.,úspěšný,Hana Obdržálková,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,10,10,10,40
1.–2.,úspěšný,Berenika Zemanová,Jihomoravský kraj,"G Matyáše Lercha, Brno",5/8,10,10,10,10,40
3.,úspěšný,Jakub Radim Zbončák,FYKOS,"G Brno, Křenová",1/4,10,10,9,10,39
4.,úspěšný,Martin Blažek,Jihomoravský kraj,G Židlochovice,5/8,8,10,10,10,38
5.,úspěšný,Šimon Lopour,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,8,9,10,37
6.–7.,úspěšný,Dominik Doležel,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,10,8,8,36
6.–7.,úspěšný,Jiří Pejčoch,Jihomoravský kraj,"G Brno, Křenová",3/6,10,10,8,8,36
8.–9.,úspěšný,Nikola Hušek,Jihomoravský kraj,"G Dr. Karla Polesného, Znojmo",5/8,10,8,9,9,36
8.–9.,úspěšný,Jan Souchop,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",1/4,10,8,9,9,36
10.,úspěšný,Anh Linh Tran,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,10,8,7,35
11.,úspěšný,Jakub Poláček,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,1/4,9,8,9,9,35
12.,úspěšný,Ondřej Suchánek,Jihomoravský kraj,"G a Jazyková škola, Břeclav",5/8,10,4,10,10,34
13.,úspěšný,Marek Kalenda,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",1/4,10,4,9,10,33
14.,úspěšný,Jakub Vojtek,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,4,9,10,33
15.,úspěšný,David Horčička,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,9,6,8,8,31
16.,úspěšný,Eliška Poláčková,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,6,7,8,31
17.,úspěšný,Ágnes Bednaříková,Jihomoravský kraj,"G a obchodní akademie, Bučovice",1/4,10,5,8,8,31
18.,úspěšný,Linda Tománková,Jihomoravský kraj,G Boskovice,1/4,10,4,8,9,31
19.,úspěšný,Petr Pauk,Jihomoravský kraj,G Židlochovice,5/8,9,5,7,9,30
20.,úspěšný,Ondřej Brosch,Jihomoravský kraj,G Blansko,1/4,10,4,7,8,29
21.,úspěšný,Tomáš Smetana,Jihomoravský kraj,G Židlochovice,5/8,10,2,9,5,26
22.,úspěšný,Ondřej Kašpárek,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,2,7,6,25
23.,úspěšný,Veronika Mikulášková,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,9,3,8,4,24
24.,úspěšný,Václav Daněk,Jihomoravský kraj,G a ZUŠ Šlapanice,5/8,10,0,7,7,24
25.,úspěšný,Adéla Borkovcová,Jihomoravský kraj,"G Brno, Křenová",3/6,9,2,4,8,23
26.,úspěšný,Tomáš Dvořák,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,0,6,6,22
27.,úspěšný,Magdaléna Jůzová,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,8,0,8,4,20
28.,úspěšný,Zuzana Zelenková,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,0,0,8,18
29.,,Marek Palán,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,8,3,2,0,13
30.,,Anna Egerlová,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,5,0,2,3,10
31.,,Jiří Beran,Jihomoravský kraj,"G Dr. Karla Polesného, Znojmo",1/4,7,1,2,0,10
32.,,Noemi Černá,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,6,2,0,0,8
