poradi,stav,ucastnik,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,Jakub Kraus,Ústí nad Labem,G Teplice,7/8,8,10,7,10,35
2.,úspěšný,Jakub Hadač,Ústí nad Labem,"G Václava Hlavatého, Louny",7/8,1,10,9,6,26
3.,úspěšný,Michael Křivan,Ústí nad Labem,"G Václava Hlavatého, Louny",7/8,1,10,5,0,16
4.,úspěšný,Vojtěch Brož,Ústí nad Labem,G Ústí nad Labem,7/8,1,10,5,0,16
5.,úspěšný,Bohdan Habor,Ústí nad Labem,G Teplice,7/8,0,10,5,1,16
6.,,Vojtěch Haslinger,Ústí nad Labem,G Lovosice,3/4,1,9,4,1,15
7.,,Matyáš Tvrzník,Ústí nad Labem,G Roudnice nad Labem,7/8,0,9,3,2,14
8.,,Daniel Kučera,Ústí nad Labem,G Teplice,7/8,1,10,3,0,14
9.,,Pavel Žáček,Ústí nad Labem,G Lovosice,3/4,1,5,4,1,11
10.,,Vít Groulík,Ústí nad Labem,G Ústí nad Labem,3/4,0,6,5,0,11
11.–12.,,Daniel Franc,Ústí nad Labem,G Roudnice nad Labem,7/8,1,5,3,1,10
11.–12.,,Eliška Seilerová,Ústí nad Labem,G Ústí nad Labem,3/4,1,5,3,1,10
13.,,Adéla Houdková,Ústí nad Labem,G Chomutov,7/8,0,7,3,0,10
14.,,Petr Vitko,Ústí nad Labem,G Teplice,7/8,1,6,0,0,7
