poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,B1-1,B1-2,B1-3,B1-4,B1-5,B1-6,B1-7,celkove_body
1.–3.,úspěšný,Petr Jonák,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",3/4,10,10,10,10,10,10,10,70
1.–3.,úspěšný,Tomáš Ninger,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",3/4,10,10,10,10,10,10,10,70
1.–3.,úspěšný,Marie Roubíčková,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",3/4,10,10,10,10,10,10,10,70
4.,úspěšný,Kateřina Tekverková,G Kolín,G Kolín,G Kolín,3/4,8,10,10,10,10,9,10,67
5.,úspěšný,Jakub Zahradník,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",7/8,10,9,10,8,10,10,8,65
6.,úspěšný,Štěpán Plass,G Jihlava,G Jihlava,G Jihlava,3/4,10,8,10,9,7,10,10,64
7.,úspěšný,Matyáš Zahradník,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",7/8,10,10,10,8,10,10,4,62
8.,úspěšný,Michal Bernat,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",7/8,10,8,5,9,10,9,10,61
9.,úspěšný,Filip Mařík,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,3/4,10,9,9,5,10,9,9,61
10.,úspěšný,Daniel Strnad,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,7/8,10,10,10,10,1,10,10,61
11.,úspěšný,Petra Mrázková,"G Praha 10, Omská","G Praha 10, Omská","G Praha 10, Omská",7/8,10,10,10,10,1,10,10,61
12.,úspěšný,Petr Libscher,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,10,10,10,10,10,–,60
13.,úspěšný,Filip Neubauer,"Akademické G, Praha 1, Štěpánská","Akademické G, Praha 1, Štěpánská","Akademické G, Praha 1, Štěpánská",3/4,8,10,10,10,1,10,10,59
14.,úspěšný,Petra Navrátilová,GPOA Znojmo,GPOA Znojmo,GPOA Znojmo,7/8,10,"9,5",10,9,10,10,0,"58,5"
15.,úspěšný,Jan Klír,G Bohumila Hrabala v Nymburce,G Bohumila Hrabala v Nymburce,G Bohumila Hrabala v Nymburce,7/8,9,9,10,10,10,7,3,58
16.–17.,úspěšný,Vojtěch Doležal,G Žďár nad Sázavou,G Žďár nad Sázavou,G Žďár nad Sázavou,3/4,10,10,10,10,0,8,10,58
16.–17.,úspěšný,Ondřej Houdek,G Žďár nad Sázavou,G Žďár nad Sázavou,G Žďár nad Sázavou,3/4,10,10,10,10,0,8,10,58
18.,úspěšný,Klára Válková,G Teplice,G Teplice,G Teplice,7/8,8,10,10,10,0,10,10,58
19.,úspěšný,Mikuláš Kramosil,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",7/8,9,8,10,10,10,10,–,57
20.,úspěšný,Alexej Velko,"G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou",5/6,10,10,9,10,–,8,10,57
21.,úspěšný,Adéla Vyhlídalová,"G J. Seiferta, Praha 9","G J. Seiferta, Praha 9","G J. Seiferta, Praha 9",7/8,9,10,10,9,1,8,9,56
22.,úspěšný,Jakub Kubica,"G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka",6/8,8,10,10,10,6,10,2,56
23.,úspěšný,Jiří Tylich,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",3/4,10,10,10,10,–,9,7,56
24.,úspěšný,Jáchym Kouba,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",7/8,"9,5",10,10,10,–,"9,5",7,56
25.,úspěšný,Matěj Uhlíř,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",7/8,8,8,10,10,5,10,4,55
26.,úspěšný,Jakub Turner,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",7/8,9,"5,5",9,7,"6,5",7,10,54
27.,úspěšný,Lenka Drudíková,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",7/8,7,7,8,9,6,7,10,54
28.,úspěšný,Jan Holuša,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,6,10,9,8,10,–,53
29.,úspěšný,Adam Gryč,G Kolín,G Kolín,G Kolín,7/8,7,9,9,10,–,8,10,53
30.,úspěšný,Martin Šebesta,G Kolín,G Kolín,G Kolín,7/8,7,8,9,10,–,8,10,52
31.,úspěšný,Štěpánka Hanušová,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",7/8,6,5,"7,5",8,8,8,8,"50,5"
32.,úspěšný,Vladimíra Jiříčková,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",7/8,"7,5",6,6,"9,5",7,5,9,50
33.,úspěšný,Marie Šolínová,G Česká Lípa,G Česká Lípa,G Česká Lípa,3/4,10,–,10,10,10,10,–,50
34.,úspěšný,Adam Špindler,G Česká Lípa,G Česká Lípa,G Česká Lípa,7/8,10,–,10,10,10,10,–,50
35.,úspěšný,Matěj Marek,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",3/4,–,10,10,10,–,10,10,50
36.,úspěšný,Tomáš Toman,G Děčín,G Děčín,G Děčín,7/8,6,10,10,10,0,10,4,50
37.–38.,úspěšný,Šimon Genčur,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,7/8,10,10,10,10,–,10,–,50
37.–38.,úspěšný,Adam Zezulka,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,10,10,10,0,10,–,50
39.,úspěšný,Adam Koiš,G Kolín,G Kolín,G Kolín,7/8,6,6,9,10,–,8,10,49
40.,úspěšný,Jakub Heřmanský,G Mladá Boleslav,G Mladá Boleslav,G Mladá Boleslav,7/8,10,9,10,10,–,10,–,49
41.,úspěšný,Vojtěch Schmidt,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",7/8,5,7,8,8,5,6,"9,5","48,5"
42.,úspěšný,Prokop Kadlec,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,10,0,9,0,10,9,10,48
43.,úspěšný,Jindřich Říha,Podkrušnohorské G Most,Podkrušnohorské G Most,Podkrušnohorské G Most,7/8,9,8,9,6,6,0,10,48
44.,úspěšný,Marek Štorek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",7/8,–,10,10,8,10,10,–,48
45.,úspěšný,Jakub Šafařík,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,10,10,8,0,10,–,48
46.,úspěšný,Michael Nechvátal,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,3/4,6,5,9,5,8,8,6,47
47.,úspěšný,Johann Sequens,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,10,8,10,0,0,9,10,47
48.,úspěšný,Adam Polcr,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",3/4,9,10,10,9,–,9,–,47
49.,úspěšný,Ondřej Přibyl,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,0,0,9,8,10,9,10,46
50.,úspěšný,Miroslav Slezák,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,9,0,7,10,10,10,–,46
51.,úspěšný,Pavel Prchal,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,–,7,10,9,5,8,7,46
52.,úspěšný,Filip Rada,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,0,10,10,7,9,10,–,46
53.,úspěšný,Vojtěch Jindra,G Trutnov,G Trutnov,G Trutnov,7/8,–,7,10,10,–,9,10,46
54.,úspěšný,Lukáš Novák,"G J. Seiferta, Praha 9","G J. Seiferta, Praha 9","G J. Seiferta, Praha 9",7/8,9,7,9,8,–,8,5,46
55.,úspěšný,Matěj Kolář,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,8,0,10,8,9,10,–,45
56.,úspěšný,Jaromir Čudek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,0,10,10,5,10,–,45
57.,úspěšný,David Havrlant,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,9,7,9,0,10,–,45
58.,úspěšný,Ondřej Grepl,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",3/4,9,"9,5","9,5",8,–,9,–,45
59.,úspěšný,Jakub Svobodník,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",7/8,8,8,10,10,–,9,–,45
60.,úspěšný,Jan Kousek,G Chomutov,G Chomutov,G Chomutov,3/4,6,8,8,6,5,5,6,44
61.,úspěšný,Lukáš Linhart,"G Petra Bezruče, Frýdek-Místek","G Petra Bezruče, Frýdek-Místek","G Petra Bezruče, Frýdek-Místek",5/6,10,7,–,10,–,10,7,44
62.,úspěšný,František Jakub Sklář,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",3/4,10,9,5,10,–,10,–,44
63.,úspěšný,Matěj Blahník,Všeobecné a sportovní G Vimperk,Vimperk,Všeobecné a sportovní G Vimperk,3/4,10,6,5,6,0,10,6,43
64.,úspěšný,Matyáš Rozínek,G Trutnov,G Trutnov,G Trutnov,3/4,5,10,7,10,–,9,2,43
65.,úspěšný,František Zápotocký,SPŠ strojní a elektrotechnická a VOŠ Liberec,SPŠ strojní a elektrotechnická a VOŠ Liberec,SPŠ strojní a elektrotechnická a VOŠ Liberec,3/4,8,0,7,0,10,10,7,42
66.,úspěšný,David Šindelář,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,9,7,0,6,10,9,0,41
67.,úspěšný,Ondřej Vlček,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,6,10,5,10,0,10,–,41
68.,úspěšný,Jakub Stránský,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,8,8,9,7,0,9,0,41
69.,úspěšný,Maximilian Tyx,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",3/4,–,8,8,9,–,7,7,39
70.,úspěšný,Adam Pojar,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/6,0,5,5,8,6,5,9,38
71.,úspěšný,Václav Vinkler,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/4,0,6,5,10,10,7,0,38
72.,úspěšný,Matěj Rufer,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/4,0,9,5,6,0,10,7,37
73.,úspěšný,Helena Boušová,G Teplice,G Teplice,G Teplice,7/8,8,8,5,6,0,10,0,37
74.,úspěšný,Lukáš Müller,Podkrušnohorské G Most,Podkrušnohorské G Most,Podkrušnohorské G Most,7/8,7,6,7,2,6,0,8,36
75.,úspěšný,Anežka Hozáková,G Teplice,G Teplice,G Teplice,3/4,0,8,5,6,0,10,7,36
76.,úspěšný,Vít Říha,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",7/8,8,6,6,6,–,9,–,35
77.,úspěšný,Michal Škoudlil,"G T. G. Masaryka, Litvínov","G T. G. Masaryka, Litvínov","G T. G. Masaryka, Litvínov",7/8,8,6,8,6,5,0,0,33
78.,úspěšný,Lenka Weisová,G Teplice,G Teplice,G Teplice,7/8,6,6,5,0,0,10,5,32
79.,úspěšný,Petr Kasper,G Teplice,G Teplice,G Teplice,3/4,6,6,5,6,0,8,0,31
80.,úspěšný,Ondřej Bursík,"G T. G. Masaryka, Litvínov","G T. G. Masaryka, Litvínov","G T. G. Masaryka, Litvínov",7/8,6,8,5,6,5,0,0,30
81.,úspěšný,Lukáš Záruba,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,5,5,7,–,–,5,5,27
82.,,Lukáš Brousil,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",3/4,–,7,6,9,–,9,2,33
83.,,Vojtěch Kubrycht,"G Praha 4, Budějovická","G Praha 4, Budějovická","G Praha 4, Budějovická",5/8,–,9,8,9,1,5,–,32
84.,,Vojtěch Novosád,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",5/8,"8,5",5,5,4,–,–,2,"24,5"
85.,,Jakub Koutenský,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",7/8,–,–,6,2,0,8,0,16
86.,,Marek Radimák,"SOŠ pro ochranu a obnovu životního prostředí - Schola Humanitas, Litvínov","SOŠ pro ochranu a obnovu životního prostředí - Schola Humanitas, Litvínov","SOŠ pro ochranu a obnovu životního prostředí - Schola Humanitas, Litvínov",3/4,–,3,–,–,1,2,–,6
87.–91.,,Jakub Ebringer,G Blansko,G Blansko,G Blansko,3/4,?,?,?,?,–,–,–,0
87.–91.,,Barbora Klusáková,"Biskupské G, církevní ZŠ, MŠ a ZUŠ Hradec Králové","Biskupské G, církevní ZŠ, MŠ a ZUŠ Hradec Králové","Biskupské G, církevní ZŠ, MŠ a ZUŠ Hradec Králové",7/8,?,?,?,?,?,?,?,0
87.–91.,,Petr Světnička,"G Havířov, Komenského","G Havířov, Komenského","G Havířov, Komenského",7/8,?,?,?,?,?,?,?,0
87.–91.,,Jiří Sýkora,G Trhové Sviny,G Trhové Sviny,G Trhové Sviny,7/8,?,?,?,?,?,?,?,0
87.–91.,,Adéla Tauchmanová,"G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka",7/8,–,?,?,?,–,?,?,0
92.,,Štěpán Fröde,G Dobruška,G Dobruška,G Dobruška,7/8,?,?,?,?,?,?,?,0
