poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Karolína Onderková,Moravskoslezský kraj,G Karviná,5/8,10,10,10,10,40
2.,úspěšný,Šimon Brožek,Moravskoslezský kraj,"G Havířov, Komenského",1/4,9,10,10,10,39
3.,úspěšný,Adrien Tanekou,Moravskoslezský kraj,Mendelovo G Opava,1/4,10,9,10,10,39
4.,úspěšný,Šimon Bartoň,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",5/8,9,10,10,9,38
5.,úspěšný,Jakub Kubica,Moravskoslezský kraj,"G, Ostrava-Hrabůvka",5/8,10,10,7,"9,5","36,5"
6.,úspěšný,Jan Martin Macháček,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,6,10,10,36
7.,úspěšný,Jaroslav Genči,Moravskoslezský kraj,G Nový Jičín,3/6,7,10,8,10,35
8.,úspěšný,Jakub Mršťák,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,10,8,7,35
9.,úspěšný,Martin Doležal,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,9,5,8,9,31
10.,úspěšný,Marek Szymeczek,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,10,6,8,7,31
11.,úspěšný,Martin Obšil,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,10,6,"6,5",7,"29,5"
12.,úspěšný,Bořek Pniok,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,10,6,6,"7,5","29,5"
13.,úspěšný,Daniel Ondryáš,Moravskoslezský kraj,"Jazykové G Pavla Tigrida, Ostrava",1/4,7,5,8,9,29
14.,úspěšný,Petr Brettschneider,FYKOS,Všeobecné a sportovní G Bruntál,5/8,10,6,8,5,29
15.,úspěšný,Vít Černík,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,10,5,7,7,29
16.,úspěšný,Jan Daniel Mališ,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",5/8,9,3,8,9,29
17.,úspěšný,Josef Hasalík,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,5/8,9,7,5,7,28
18.,úspěšný,Lucie Židková,Moravskoslezský kraj,"G Havířov, Komenského",5/8,10,6,6,6,28
19.,úspěšný,Vojtěch Lisztwan,Moravskoslezský kraj,"SPŠ elektrotechnická, Havířov",1/4,10,6,5,7,28
20.,úspěšný,Štěpán Třaskoš,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,5,6,7,28
21.,úspěšný,Mikuláš Kuchař,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",5/8,8,6,5,8,27
22.,úspěšný,Daniel Cieślar,Moravskoslezský kraj,G Třinec,1/4,10,6,5,6,27
23.,úspěšný,Vojtěch Fojtík,Moravskoslezský kraj,"G Cihelní, Frýdek-Místek",1/4,10,3,6,"7,5","26,5"
24.,úspěšný,Jindřich Kašparec,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,6,6,4,26
25.,úspěšný,Jonáš Tomešek,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,10,4,6,6,26
26.,úspěšný,Filip Káňa,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",5/8,7,2,8,8,25
27.,úspěšný,Adriana Škvrnová,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",5/8,9,3,7,6,25
28.,úspěšný,Matyáš Borák,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,7,0,8,10,25
29.,úspěšný,Adam Foltin,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,8,4,5,"7,5","24,5"
30.,úspěšný,Andrea Austerová,Moravskoslezský kraj,G Havířov-Podlesí,5/8,10,3,5,"6,5","24,5"
31.,úspěšný,Magdalena Adamcová,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,10,3,"4,5",7,"24,5"
32.,úspěšný,David Číž,Moravskoslezský kraj,"G Mikuláše Koperníka, Bílovec",1/4,10,1,6,"7,5","24,5"
33.,úspěšný,Bára Holubová,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,9,2,4,9,24
34.,úspěšný,Lenka Kortová,Moravskoslezský kraj,"G a Obchodní akademie, Orlová",5/8,10,2,7,5,24
35.,úspěšný,Patrik Wiszczor,Moravskoslezský kraj,G Třinec,1/4,8,4,5,6,23
36.,úspěšný,Josef Janalík,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,8,2,8,5,23
37.,úspěšný,Anna Plevová,Moravskoslezský kraj,"G Havířov, Komenského",5/8,9,6,2,"5,5","22,5"
38.,úspěšný,Jakub Molenda,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,8,"2,5",5,"6,5",22
39.,úspěšný,Adam Szczotka,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,9,4,2,7,22
40.,úspěšný,Matěj Podraský,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",1/4,10,2,2,7,21
41.,úspěšný,Jagna Greń,Moravskoslezský kraj,G Karviná,1/4,10,3,"0,5",7,"20,5"
42.,úspěšný,Jiří Uvíra,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,5/8,9,2,4,5,20
43.,úspěšný,David Szczurek,Moravskoslezský kraj,"G Josefa Božka, Český Těšín",5/8,10,1,5,4,20
44.,úspěšný,Alena Volná,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,10,0,2,7,19
45.,úspěšný,Matyáš Palian,Moravskoslezský kraj,G Karviná,1/4,10,0,7,1,18
46.,úspěšný,Lukáš Smrčka,Moravskoslezský kraj,G Karviná,1/4,10,0,6,0,16
47.,úspěšný,Adriana Bezecná,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,7,0,5,2,14
48.,,Adéla Pecháčková,Moravskoslezský kraj,"G Havířov, Komenského",1/4,8,1,2,1,12
49.,,Barbora Anna Blahutová,Moravskoslezský kraj,"G Havířov, Komenského",1/4,10,1,0,0,11
50.,,Marie Szablaturová,Moravskoslezský kraj,"G Havířov, Komenského",1/4,4,2,3,0,9
