poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Lukáš Linhart,FYKOS,"G Petra Bezruče, Frýdek-Místek",4/6,5,9,5,10,29
2.,úspěšný,Adam Walder,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,3,4,9,10,26
3.,úspěšný,Jan Holuša,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,3,5,4,10,22
4.,úspěšný,Jan Šikula,Moravskoslezský kraj,G Nový Jičín,4/6,0,1,9,8,18
5.,úspěšný,Matěj Kolář,Moravskoslezský kraj,Wichterlovo G Ostrava,2/6,3,5,0,10,18
6.,úspěšný,Anna Lambertová,Moravskoslezský kraj,Masarykovo G Příbor,6/8,2,5,1,10,18
7.,úspěšný,David Havrlant,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,–,7,3,8,18
8.,úspěšný,Václav Vinkler,Moravskoslezský kraj,Wichterlovo G Ostrava,2/4,1,6,10,–,17
9.,úspěšný,Tomáš Palacký,Moravskoslezský kraj,G Nový Jičín,4/6,1,5,3,8,17
10.,úspěšný,Vojtěch Pytlík,Moravskoslezský kraj,"G Cihelní, Frýdek-Místek",2/4,3,5,7,1,16
11.,úspěšný,Jolanta Rucká,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",2/4,4,5,2,5,16
12.,úspěšný,Miroslav Slezák,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,3,5,6,0,14
13.,úspěšný,Ondřej Číž,Moravskoslezský kraj,Matiční G Ostrava,6/8,5,–,4,5,14
14.,úspěšný,Jakub Svobodník,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",6/8,3,5,–,6,14
15.,,Adam Zezulka,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,–,4,2,7,13
16.,,Tereza Teplanská,Moravskoslezský kraj,Mendelovo G Opava,2/4,3,5,–,4,12
17.,,Jakub Macíček,Moravskoslezský kraj,G Nový Jičín,4/6,"0,5",5,0,5,"10,5"
18.,,Petr Palacký,Moravskoslezský kraj,G Nový Jičín,4/6,0,5,2,3,10
19.,,Jakub Šafařík,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,2,5,2,–,9
20.,,Petr Kučera,Moravskoslezský kraj,G Havířov-Podlesí,6/8,1,"3,5",–,4,"8,5"
21.,,Jakub Feichtinger,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",2/4,0,"5,5",0,3,"8,5"
22.,,Vít Říha,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",6/8,1,3,0,"3,5","7,5"
23.,,Filip Rada,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,0,4,0,2,6
24.,,Karolína Kutá,Moravskoslezský kraj,"Lékařské a přírodovědné G PRIGO, Ostrava",4/6,0,"2,5",–,3,"5,5"
