poradi,stav,ucastnik,soutezni_misto,skola,rocnik,EF1-1,E1-2,EF1-3,EF1-4,EF1-5,EF1-6,EF1-7,EF1-8,E1-9,E1-10,EF1-11,EF1-12,celkove_body
1.,úspěšný,Peter Ligocki,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,0,10,10,0,10,0,10,0,0,10,10,70
2.,úspěšný,Natálie Lászlóová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,0,0,10,10,10,6,0,0,10,0,10,0,56
3.,úspěšný,Antonín Vlach,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,0,0,0,10,10,0,10,0,10,0,0,10,50
4.,úspěšný,Šimon Kalousek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,0,0,0,10,10,0,0,10,0,0,10,50
5.,úspěšný,Mikuláš Hořenek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,0,0,10,0,10,0,0,10,0,0,10,50
6.,úspěšný,Ondřej Kočur,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,0,10,0,10,10,–,–,–,–,–,10,50
7.,úspěšný,Václav Holuša,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,0,0,10,10,10,0,0,0,10,0,0,10,50
8.,úspěšný,Matyáš Měch,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,–,10,–,10,–,–,–,10,–,–,10,50
9.,úspěšný,Filip Gašparín,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,0,10,10,10,0,0,0,0,0,0,10,50
10.,úspěšný,Rafael Babiuch,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,0,10,8,0,10,0,0,0,0,0,10,48
11.,úspěšný,Matouš Kulhánek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/8,10,–,10,10,7,–,–,–,–,–,–,10,47
