poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,F2-1,F2-2,F2-3,F2-4,celkove_body
1.–5.,úspěšný,Vašek Gärtner,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,10,10,10,10,40
1.–5.,úspěšný,Šimon Mach,Havlíčkův Brod,Havlíčkův Brod,G Havlíčkův Brod,3/8,10,10,10,10,40
1.–5.,úspěšný,Veronika Menšíková,Praha 2,Praha 2,Arcibiskupské G Praha 2,3/8,10,10,10,10,40
1.–5.,úspěšný,Leonard Oeding,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,3/8,10,10,10,10,40
1.–5.,úspěšný,Vít Perkner,Praha 1,Praha 1,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",3/8,10,10,10,10,40
6.–7.,úspěšný,Šimon Hájek,Praha 6,Praha 6,"G Praha 6, Nad Alejí",3/8,9,10,10,10,39
6.–7.,úspěšný,Matěj Podávka,Praha 9,Praha 9,"G Praha 9, Špitálská",3/8,9,10,10,10,39
8.,úspěšný,Lada Srpová,Ostrava-město,Ostrava-město,"G Ostrava, Zábřeh, Volgogradská",3/8,10,10,10,9,39
9.–10.,úspěšný,Ondřej Bumbálek,Jihlava,Jihlava,"ZŠ Jihlava, Seifertova",8,10,9,10,10,39
9.–10.,úspěšný,Jan Kaplánek,Česká Lípa,Česká Lípa,G Česká Lípa,3/8,10,9,10,10,39
11.,úspěšný,David Tobola,Praha 10,Praha 10,"G Praha 10, Voděradská",3/8,9,10,10,"9,5","38,5"
12.,úspěšný,Petr Švestka,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",8,8,10,10,10,38
13.,úspěšný,Adam Pustka,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,9,10,10,9,38
14.,úspěšný,Jakub Tošnar,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,10,10,10,8,38
15.,úspěšný,Jiří Preč,Uherské Hradiště,Uherské Hradiště,"G J.A.Komenského a Jazyková škola, Uherský Brod",3/8,10,8,10,10,38
16.,úspěšný,Jiří Poduška,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",3/8,"9,5",10,10,8,"37,5"
17.,úspěšný,Jan Šrámek,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",1/6,8,10,9,10,37
18.,úspěšný,David Stráňava,Praha 10,Praha 10,"G Praha 10, Voděradská",3/8,10,10,8,9,37
19.–22.,úspěšný,Ondřej Nevěřil,Šumperk,Šumperk,G Zábřeh,3/8,7,10,10,10,37
19.–22.,úspěšný,Cyril Šebek,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,7,10,10,10,37
19.–22.,úspěšný,Karel Šustr,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,7,10,10,10,37
19.–22.,úspěšný,Daniel Švaňa,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,7,10,10,10,37
23.,úspěšný,Patrik Pöschl,Liberec,"ZŠ Lidická, Hrádek nad Nisou","ZŠ Lidická, Hrádek nad Nisou",8,8,10,10,9,37
24.–25.,úspěšný,Vojtěch Kuna,Zlín,Zlín,"G a Jazyková škola, Zlín",3/8,10,10,9,8,37
24.–25.,úspěšný,Václav Kučera,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",3/8,10,10,9,8,37
26.,úspěšný,Lucie Paterová,Praha 1,Praha 1,"ZŠ Brána jazyků s rozšířenou výukou matematiky, Praha 1",8,10,8,10,9,37
27.,úspěšný,Stela Srpová,Ostrava-město,Ostrava-město,"G Ostrava, Zábřeh, Volgogradská",3/8,10,7,10,10,37
28.,úspěšný,Daniel Kašpárek,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",1/6,10,"7,5",10,9,"36,5"
29.,úspěšný,Adam Mikulič,Havlíčkův Brod,Havlíčkův Brod,G Havlíčkův Brod,3/8,8,9,9,10,36
30.,úspěšný,Helena Fojtíková,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,10,9,8,9,36
31.–32.,úspěšný,Petr Hajšman,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,10,8,8,10,36
31.–32.,úspěšný,Jana Vestfálová,Liberec,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",3/8,10,8,8,10,36
33.,úspěšný,Rozálie Chovancová,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,8,"7,5",10,10,"8,5",36
34.,úspěšný,Martin Rehák,Praha 6,Praha 6,"G Praha 6, Nad Alejí",3/8,9,9,9,9,36
35.,úspěšný,Mikuláš Kodl,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",1/6,10,10,9,7,36
36.,úspěšný,Metoděj Svoboda,Rakovník,Rakovník,"G Zikmunda Wintra, Rakovník",2/8,10,8,9,9,36
37.,úspěšný,Jonáš Vostrý,Praha 6,Praha 6,"G Praha 6, Nad Alejí",3/8,"9,5",7,"9,5",10,36
38.,úspěšný,Tereza Nejezchlebová,Pardubice,Pardubice,"G Pardubice, Dašická",3/8,10,9,10,7,36
39.–41.,úspěšný,Jan Přibyl,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,10,8,10,8,36
39.–41.,úspěšný,Adam Váňa,Bruntál,G Krnov,G Krnov,3/8,10,8,10,8,36
39.–41.,úspěšný,Adéla Šeflová,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,10,8,10,8,36
42.–43.,úspěšný,Kristýna Kuhnová,Plzeň-sever,Plzeň-sever,"ZŠ s mateřskou školou, Tlučná",8,10,6,10,10,36
42.–43.,úspěšný,Vojtěch  Úlovec,Cheb,Cheb,G Cheb,3/8,10,6,10,10,36
44.,úspěšný,Petr Novák,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,10,"7,5",8,10,"35,5"
45.,úspěšný,Veronika Huclová,Praha 10,Praha 10,"G Praha 10, Voděradská",3/8,7,9,10,"9,5","35,5"
46.,úspěšný,Evelyna Anežka Semrádová,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,7,"8,5",10,10,"35,5"
47.,úspěšný,Adam Denko,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,"8,5",10,10,7,"35,5"
48.,úspěšný,Jáchym Buben,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",1/6,10,"9,5",10,6,"35,5"
49.,úspěšný,Dominika Čudová,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,9,9,7,10,35
