poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.–12.,úspěšný,Adam Bretšnajder,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",5/8,10,10,10,10,40
1.–12.,úspěšný,Jan Flajšar,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",5/8,10,10,10,10,40
1.–12.,úspěšný,Jiří Hellmich,Plzeňský kraj,Plzeňský kraj,"VOŠ a SPŠ elektrotechnická, Plzeň",1/4,10,10,10,10,40
1.–12.,úspěšný,Matyáš Matta,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,5/8,10,10,10,10,40
1.–12.,úspěšný,David Něnička,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,1/4,10,10,10,10,40
1.–12.,úspěšný,Hana Obdržálková,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,10,10,10,40
1.–12.,úspěšný,Karolína Onderková,Moravskoslezský kraj,Moravskoslezský kraj,G Karviná,5/8,10,10,10,10,40
1.–12.,úspěšný,Luboš Vlásek,Středočeský kraj,Středočeský kraj,"G a SOŠ ekonomická, Sedlčany",5/8,10,10,10,10,40
1.–12.,úspěšný,Berenika Zemanová,Jihomoravský kraj,Jihomoravský kraj,"G Matyáše Lercha, Brno",5/8,10,10,10,10,40
1.–12.,úspěšný,Pavla Šimová,Olomoucký kraj,Olomoucký kraj,G Šumperk,5/8,10,10,10,10,40
1.–12.,úspěšný,Ondřej Šmíd,Jihočeský kraj,Jihočeský kraj,G Strakonice,5/8,10,10,10,10,40
1.–12.,úspěšný,Hubert Štěpánek,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,10,10,10,10,40
13.,úspěšný,Petr Maxa,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/8,10,"9,5",10,10,"39,5"
14.,úspěšný,Šimon Brožek,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",1/4,9,10,10,10,39
15.,úspěšný,Jáchym Chadima,Pardubický kraj,Pardubický kraj,G Polička,5/8,10,10,10,9,39
16.–20.,úspěšný,Jan Harvalík,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/8,10,10,9,10,39
16.–20.,úspěšný,Matěj Pěnička,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,10,9,10,39
16.–20.,úspěšný,Martin Skála,Ústecký kraj,Ústecký kraj,G Teplice,5/8,10,10,9,10,39
16.–20.,úspěšný,Michal Sykáček,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",5/8,10,10,9,10,39
16.–20.,úspěšný,Jakub Radim Zbončák,Jihomoravský kraj,FYKOS,"G Brno, Křenová",1/4,10,10,9,10,39
21.–23.,úspěšný,Lukáš Maier,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",5/8,10,9,10,10,39
21.–23.,úspěšný,Martin Piorecký,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",3/6,10,9,10,10,39
21.–23.,úspěšný,Adrien Tanekou,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,1/4,10,9,10,10,39
24.–26.,úspěšný,Vojtěch Dvořák,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,10,10,"9,5",9,"38,5"
24.–26.,úspěšný,Mikuláš Jandík,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,10,"9,5",9,"38,5"
24.–26.,úspěšný,Jakub Korec,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,10,"9,5",9,"38,5"
27.,úspěšný,Martin Blažek,Jihomoravský kraj,Jihomoravský kraj,G Židlochovice,5/8,8,10,10,10,38
28.,úspěšný,Šimon Bartoň,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",5/8,9,10,10,9,38
29.,úspěšný,Viktor Gola,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",1/4,10,10,10,8,38
30.,úspěšný,Jan Theodor Hrdý,Zlínský kraj,FYKOS,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,10,10,8,10,38
31.–33.,úspěšný,Petr Abazid,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",5/8,10,8,10,10,38
31.–33.,úspěšný,Sabina Mihulová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,8,10,10,38
31.–33.,úspěšný,Daniel Theiss,Karlovarský kraj,Karlovarský kraj,G Cheb,5/8,10,8,10,10,38
34.,úspěšný,Veronika Roskovská,Hlavní město Praha,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",5/8,10,"9,5",9,9,"37,5"
35.,úspěšný,Nikolas Pippal,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",4/8,10,10,10,7,37
36.,úspěšný,Marián Baňas,Olomoucký kraj,Olomoucký kraj,"Reálné G a ZŠ O. Wichterleho, Prostějov",3/6,10,10,10,7,37
37.–38.,úspěšný,Tomáš Bořil,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,10,7,10,37
37.–38.,úspěšný,Daniel Švec,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",1/4,10,10,7,10,37
39.,úspěšný,Filip Mrštný,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",3/6,"9,5",9,"9,5",9,37
40.,úspěšný,Jan Vacek,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,5/8,10,9,8,10,37
41.,úspěšný,Šimon Lopour,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,8,9,10,37
42.,úspěšný,Ondřej Sedláček,Hlavní město Praha,Hlavní město Praha,"G Oty Pavla, Praha 5",3/6,8,10,"9,5",9,"36,5"
43.,úspěšný,Daniel Kratochvíl,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,10,10,"7,5",9,"36,5"
44.,úspěšný,Jakub Kubica,Moravskoslezský kraj,Moravskoslezský kraj,"G, Ostrava-Hrabůvka",5/8,10,10,7,"9,5","36,5"
45.,úspěšný,Lenka Prokešová,Jihočeský kraj,Jihočeský kraj,G Třeboň,5/8,8,10,8,10,36
46.–47.,úspěšný,Dominik Doležel,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,10,8,8,36
46.–47.,úspěšný,Jiří Pejčoch,Jihomoravský kraj,Jihomoravský kraj,"G Brno, Křenová",3/6,10,10,8,8,36
48.–49.,úspěšný,Nikola Hušek,Jihomoravský kraj,Jihomoravský kraj,"G Dr. Karla Polesného, Znojmo",5/8,10,8,9,9,36
48.–49.,úspěšný,Jan Souchop,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",1/4,10,8,9,9,36
50.,úspěšný,Tomáš Bourek,Hlavní město Praha,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",5/8,10,7,10,9,36
51.,úspěšný,Jan Martin Macháček,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,6,10,10,36
52.,úspěšný,Kryštof Břeský,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,10,"6,5",9,"35,5"
53.,úspěšný,Tomáš Novotný,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,1/4,10,8,"7,5",10,"35,5"
54.,úspěšný,Adéla Petrnoušková,Liberecký kraj,Liberecký kraj,G Česká Lípa,5/8,10,"5,5",10,10,"35,5"
55.,úspěšný,Jaroslav Genči,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,3/6,7,10,8,10,35
56.,úspěšný,Michaela Kadlčková,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",1/4,10,10,9,6,35
57.,úspěšný,Radim Švec,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",1/4,10,10,"8,5","6,5",35
58.–60.,úspěšný,Jakub Mršťák,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,10,8,7,35
58.–60.,úspěšný,Boleslav Peřina,Pardubický kraj,Pardubický kraj,"G Pardubice, Mozartova",5/8,10,10,8,7,35
58.–60.,úspěšný,Anh Linh Tran,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,10,8,7,35
61.,úspěšný,Šimon Hájek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,10,6,9,35
62.,úspěšný,Václav Kotyza,Kraj Vysočina,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",5/8,10,10,6,9,35
63.,úspěšný,Jakub Poláček,Jihomoravský kraj,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,1/4,9,8,9,9,35
64.,úspěšný,Nela Lipavská,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,6,10,9,35
65.,úspěšný,Ondřej Vlk,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,10,6,9,10,35
66.,úspěšný,David Vedral,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",5/8,10,6,9,10,35
67.–70.,úspěšný,Oliver Kodyš,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",5/8,10,5,10,10,35
67.–70.,úspěšný,Matěj Mach,Středočeský kraj,Středočeský kraj,G Příbram,1/4,10,5,10,10,35
67.–70.,úspěšný,Matyáš Zvěřina,Středočeský kraj,Středočeský kraj,G Benešov,1/4,10,5,10,10,35
67.–70.,úspěšný,Andrej Štípek,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",5/8,10,5,10,10,35
71.,úspěšný,Albert Bakoč,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,8,"7,5",9,"34,5"
72.,úspěšný,František Troubil,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,6,"8,5",10,"34,5"
73.,úspěšný,Matěj Hušek,Liberecký kraj,Liberecký kraj,Gymnázium Turnov,1/4,10,"5,5",9,10,"34,5"
74.,úspěšný,Michal Branda,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",5/8,10,"4,5",10,10,"34,5"
75.,úspěšný,Tomáš Broulík,Pardubický kraj,Pardubický kraj,G Polička,1/4,7,10,9,8,34
76.–77.,úspěšný,Vítek Novák,Zlínský kraj,Zlínský kraj,G Kroměříž,1/4,10,10,8,6,34
76.–77.,úspěšný,Adam Rechtorovič,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,10,10,8,6,34
78.–82.,úspěšný,Lukáš Hrdý,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,5/8,10,4,10,10,34
78.–82.,úspěšný,Petr Ivan,Zlínský kraj,Zlínský kraj,Arcibiskupské G Kroměříž,3/6,10,4,10,10,34
78.–82.,úspěšný,Petr Pliska,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,4,10,10,34
78.–82.,úspěšný,Ondřej Suchánek,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",5/8,10,4,10,10,34
78.–82.,úspěšný,Vojtěch Zámorský,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,10,4,10,10,34
83.,úspěšný,Vít Šilhavý,Kraj Vysočina,Kraj Vysočina,G Jihlava,1/4,10,9,"7,5",7,"33,5"
84.,úspěšný,Jan Wawrzyczek,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",1/4,10,"4,5",10,9,"33,5"
85.,úspěšný,David Pethö,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,5/8,8,10,9,6,33
86.,úspěšný,Michal Friml,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,5/8,10,10,3,10,33
87.,úspěšný,Lucie Martinková,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,6,8,9,33
88.,úspěšný,Adam Hrnčíř,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,5/8,10,6,7,10,33
89.,úspěšný,Anna Bártová,Pardubický kraj,Pardubický kraj,Anglické G a SOŠ Pardubice,1/4,10,5,9,9,33
90.,úspěšný,Radim Krška,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,9,4,10,10,33
91.–92.,úspěšný,Martin Coubal,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,10,5,8,10,33
91.–92.,úspěšný,Ema Svobodová,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",5/8,10,5,8,10,33
93.–94.,úspěšný,Jan Knotek,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,5/8,10,4,10,9,33
93.–94.,úspěšný,Magda Kočí,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,10,4,10,9,33
95.–99.,úspěšný,Veronika Bělušová,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,5/8,10,4,9,10,33
95.–99.,úspěšný,Zdeněk Chval,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,10,4,9,10,33
95.–99.,úspěšný,Marek Kalenda,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",1/4,10,4,9,10,33
95.–99.,úspěšný,Jakub Vojtek,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,4,9,10,33
95.–99.,úspěšný,Eliáš Černý,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,10,4,9,10,33
100.–102.,úspěšný,Anna Klabochová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/8,10,3,10,10,33
100.–102.,úspěšný,Kateřina Mimrová,Pardubický kraj,Pardubický kraj,G Vysoké Mýto,5/8,10,3,10,10,33
100.–102.,úspěšný,Eduard Plic,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,5/8,10,3,10,10,33
103.,úspěšný,Anna Bydžovská,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,5,"7,5",10,"32,5"
104.–105.,úspěšný,David Košata,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,4,"9,5",9,"32,5"
104.–105.,úspěšný,Vít Olšovec,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Přípotoční",1/4,10,4,"9,5",9,"32,5"
106.,úspěšný,Šimon Fajkus,Hlavní město Praha,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",3/6,"9,5",9,"5,5",8,32
107.,úspěšný,Mikuláš Chaloupka,Středočeský kraj,Středočeský kraj,G Kladno,5/8,8,4,10,10,32
108.,úspěšný,Šárka Hromádková,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,6,"6,5","9,5",32
109.–110.,úspěšný,Matyáš Procházka,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,5/8,10,6,6,10,32
109.–110.,úspěšný,David Vrzáň,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,6,6,10,32
111.–112.,úspěšný,Pavla Juhaňáková,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",3/6,10,4,10,8,32
111.–112.,úspěšný,Marek Valkovič,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,5/8,10,4,10,8,32
113.,úspěšný,Nathalia Herczeghova,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,5/8,9,3,10,10,32
114.,úspěšný,Barbora Herynková,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,10,3,10,9,32
115.–116.,úspěšný,Filip Cihlář,Plzeňský kraj,Plzeňský kraj,"G J.Š.Baara, Domažlice",1/4,10,3,9,10,32
115.–116.,úspěšný,Diana Čelková,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,5/8,10,3,9,10,32
117.–119.,úspěšný,Ondřej Brož,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,2,10,10,32
117.–119.,úspěšný,Zdeněk Kos,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",5/8,10,2,10,10,32
117.–119.,úspěšný,Tomáš Čepický,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,5/8,10,2,10,10,32
120.,úspěšný,Hana Malečková,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,9,3,"9,5",10,"31,5"
121.,úspěšný,David Hlaváč,Zlínský kraj,Zlínský kraj,"SŠ informatiky, elektrotechniky a řemesel, Rožnov pod Radhoštěm",1/4,2,10,9,10,31
122.,úspěšný,Petr Nedělka,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,1/4,10,9,5,7,31
123.,úspěšný,David Horčička,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,9,6,8,8,31
124.,úspěšný,Marek Szymeczek,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,10,6,8,7,31
125.,úspěšný,Eliška Poláčková,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,6,7,8,31
126.,úspěšný,Martin Doležal,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,9,5,8,9,31
127.,úspěšný,Ágnes Bednaříková,Jihomoravský kraj,Jihomoravský kraj,"G a obchodní akademie, Bučovice",1/4,10,5,8,8,31
128.,úspěšný,David Ullmann,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,10,5,6,10,31
129.,úspěšný,Štěpán Klusoň,Pardubický kraj,Pardubický kraj,G Polička,1/4,10,"4,5",8,"8,5",31
130.–131.,úspěšný,Pavel Hradil,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,10,4,8,9,31
130.–131.,úspěšný,Linda Tománková,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,1/4,10,4,8,9,31
132.–135.,úspěšný,Alan Jedelský,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,5/8,10,1,10,10,31
132.–135.,úspěšný,Veronika Juhásová,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,10,1,10,10,31
132.–135.,úspěšný,Jáchym Předota,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,10,1,10,10,31
132.–135.,úspěšný,Martin Skýpala,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,10,1,10,10,31
136.,úspěšný,Šimon Vyhnis,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Špitálská",5/8,10,10,"6,5",4,"30,5"
137.,úspěšný,Sandra Johana Soukup,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,10,4,"6,5",10,"30,5"
138.,úspěšný,Vít Stružka,Hlavní město Praha,Hlavní město Praha,"G Oty Pavla, Praha 5",3/6,10,2,"9,5",9,"30,5"
139.,úspěšný,Matěj Chalupa,Ústecký kraj,Ústecký kraj,G Teplice,5/8,10,10,3,7,30
140.,úspěšný,Petr Toman,Kraj Vysočina,FYKOS,G Velké Meziříčí,5/8,10,6,6,8,30
141.,úspěšný,Petr Pauk,Jihomoravský kraj,Jihomoravský kraj,G Židlochovice,5/8,9,5,7,9,30
142.,úspěšný,Magdalena Vodičková,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,10,6,"5,5","8,5",30
143.,úspěšný,Karin Motáňová,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,10,4,10,6,30
144.,úspěšný,Matyáš Ondrůšek,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,10,4,9,7,30
145.,úspěšný,Jan Heřmanský,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,10,4,8,8,30
146.,úspěšný,Yahor Herashchanka,Liberecký kraj,Liberecký kraj,Gymnázium Turnov,1/4,10,1,9,10,30
147.–151.,úspěšný,Michal Babák,Středočeský kraj,Středočeský kraj,"G Dr. Josefa Pekaře, Mladá Boleslav",5/8,10,0,10,10,30
147.–151.,úspěšný,Jakub Beneda,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/8,10,0,10,10,30
147.–151.,úspěšný,Tobiáš Brodec,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,0,10,10,30
147.–151.,úspěšný,Magdalena Hybnerová,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,5/8,10,0,10,10,30
147.–151.,úspěšný,Vojtěch Kovařík,Plzeňský kraj,Plzeňský kraj,G Sušice,5/8,10,0,10,10,30
152.,úspěšný,Jiří Maxmilián Stříbrný,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,9,8,"5,5",7,"29,5"
153.,úspěšný,Martin Obšil,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,10,6,"6,5",7,"29,5"
154.,úspěšný,Bořek Pniok,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,10,6,6,"7,5","29,5"
155.,úspěšný,Matěj Krátký,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,9,4,"6,5",10,"29,5"
156.,úspěšný,Ivan Žemlička,Hlavní město Praha,Hlavní město Praha,"G Praha 8, Ústavní",5/8,10,3,"7,5",9,"29,5"
157.,úspěšný,Daniel Ondryáš,Moravskoslezský kraj,Moravskoslezský kraj,"Jazykové G Pavla Tigrida, Ostrava",1/4,7,5,8,9,29
158.,úspěšný,Klára Jeništová,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",1/4,9,5,10,5,29
159.,úspěšný,Petr Brettschneider,Moravskoslezský kraj,FYKOS,Všeobecné a sportovní G Bruntál,5/8,10,6,8,5,29
160.–161.,úspěšný,Samuel Allen Laube,Ústecký kraj,Ústecký kraj,"G Josefa Jungmanna, Litoměřice",1/4,10,5,7,7,29
160.–161.,úspěšný,Vít Černík,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,10,5,7,7,29
162.,úspěšný,Jakub Muzikář,Hlavní město Praha,Hlavní město Praha,"MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,9,4,8,8,29
163.,úspěšný,Václav Peleška,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,8,3,8,10,29
164.,úspěšný,Jakub Brabec,Hlavní město Praha,Hlavní město Praha,"G prof. Jana Patočky, Praha 1, Jindřišská",5/8,10,4,9,6,29
165.,úspěšný,Ondřej Adamec,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,5/8,10,4,8,7,29
166.,úspěšný,Ondřej Brosch,Jihomoravský kraj,Jihomoravský kraj,G Blansko,1/4,10,4,7,8,29
167.,úspěšný,Jan Daniel Mališ,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",5/8,9,3,8,9,29
168.,úspěšný,Emma Podpierová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,4,5,10,29
169.,úspěšný,Marek Navrátil,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,5/8,10,3,9,7,29
170.–171.,úspěšný,Jakub Hejhal,Plzeňský kraj,Plzeňský kraj,"G J.Š.Baara, Domažlice",5/8,10,3,6,10,29
170.–171.,úspěšný,Lukáš Pavel Křížek,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,5/8,10,3,6,10,29
172.,úspěšný,Alexandr Štiller,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,10,2,10,7,29
173.,úspěšný,Petr Kroča,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,10,1,10,8,29
174.,úspěšný,Andrea Marešovská,Středočeský kraj,Středočeský kraj,"G a SOŠ ekonomická, Sedlčany",1/4,9,0,10,10,29
175.,úspěšný,Petr Novák,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,1,8,10,29
176.,úspěšný,Jiří Schreiber,Kraj Vysočina,Kraj Vysočina,Katolické G Třebíč,5/8,10,6,5,"7,5","28,5"
177.,úspěšný,Jakub Batěk,Pardubický kraj,Pardubický kraj,G Polička,5/8,10,4,6,"8,5","28,5"
178.,úspěšný,Vojtěch Jílek,Pardubický kraj,Pardubický kraj,G Polička,5/8,10,3,"7,5",8,"28,5"
179.,úspěšný,Matěj Břeský,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,9,1,"9,5",9,"28,5"
180.,úspěšný,Nikol Nová,Plzeňský kraj,Plzeňský kraj,G Blovice,5/8,10,1,8,"9,5","28,5"
181.,úspěšný,Kryštof Vitvar,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",5/8,10,0,"8,5",10,"28,5"
182.,úspěšný,Jáchym Frydrych,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,8,9,8,3,28
183.,úspěšný,Josef Hasalík,Moravskoslezský kraj,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,5/8,9,7,5,7,28
184.,úspěšný,Lucie Židková,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",5/8,10,6,6,6,28
185.,úspěšný,Vojtěch Lisztwan,Moravskoslezský kraj,Moravskoslezský kraj,"SPŠ elektrotechnická, Havířov",1/4,10,6,5,7,28
186.,úspěšný,Jan Hnídek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",5/8,10,6,2,10,28
187.–188.,úspěšný,Michal Polák,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,5/8,10,5,6,7,28
187.–188.,úspěšný,Štěpán Třaskoš,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,5,6,7,28
189.–190.,úspěšný,Daniela Černušková,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,5/8,10,4,6,8,28
189.–190.,úspěšný,Jáchym Šisler,Kraj Vysočina,Kraj Vysočina,Katolické G Třebíč,5/8,10,4,6,8,28
191.–192.,úspěšný,Pavel Preclík,Královéhradecký kraj,Královéhradecký kraj,"G Františka Martina Pelcla, Rychnov nad Kněžnou",5/8,10,3,10,5,28
191.–192.,úspěšný,Lucie Racková,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,10,3,10,5,28
193.,úspěšný,Matyáš Čouza,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,3,8,7,28
194.,úspěšný,Jakub Šindelář,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/8,10,2,6,10,28
195.–196.,úspěšný,Matěj Mejzlík,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",1/4,10,0,8,10,28
