poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,Jiří Harvalík,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/4,10,10,"9,5",7,"36,5"
2.,úspěšný,Aleš Opl,Hlavní město Praha,Hlavní město Praha,"G a Hudební škola hlavního města Prahy, ZUŠ Praha 3",8/8,10,6,10,10,36
3.,úspěšný,Josef Vácha,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",4/4,7,"8,5",10,7,"32,5"
4.,úspěšný,Jiří Kohl,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,8/8,3,9,9,8,29
5.,úspěšný,Václav Maštera,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",8/8,7,9,8,4,28
6.,úspěšný,Ondřej Škrna,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Budějovická",8/8,8,9,4,"4,5","25,5"
7.,úspěšný,Filip Klimoszek,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",8/8,10,5,6,4,25
8.,úspěšný,Hynek Jakeš,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,8/8,2,9,8,6,25
9.,úspěšný,Matěj Gajdoš,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,8/8,1,10,9,5,25
10.,úspěšný,Jakub Heicl,Plzeňský kraj,Plzeňský kraj,G Stříbro,8/8,0,"9,5",9,5,"23,5"
11.,úspěšný,Tomáš Patsch,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,7/8,2,10,8,"3,5","23,5"
12.,úspěšný,Ondřej Dolejš,Středočeský kraj,Středočeský kraj,G Benešov,8/8,0,"8,5",9,5,"22,5"
13.,úspěšný,Tadeáš Tkadlec,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Špitálská",8/8,5,8,3,6,22
14.,úspěšný,Nela Sendlerová,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,8/8,9,6,1,5,21
15.,úspěšný,Lukáš Fidler,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,8/8,"9,5",2,8,1,"20,5"
