poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Jan Lepič,Jihočeský kraj,Jihočeský kraj,G Strakonice,2/4,10,8,10,10,38
2.,úspěšný,Samuel Rosiar,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",2/4,10,8,10,9,37
3.,úspěšný,David Bálek,Středočeský kraj,Středočeský kraj,G Příbram,6/8,10,7,10,10,37
4.,úspěšný,Vít Brázda,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",2/4,10,7,9,10,36
5.,úspěšný,Petr Endrle,Hlavní město Praha,Hlavní město Praha,"SPŠ sdělovací techniky, Praha 1, Panská",2/4,7,8,10,9,34
6.,úspěšný,Johan Ježek,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,"9,5","7,5",7,10,34
7.,úspěšný,Pavel Provazník,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",2/4,10,7,7,10,34
8.,úspěšný,Jitka Ševčíková,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",4/6,10,8,6,10,34
9.,úspěšný,Tereza Voltrová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,9,"7,5",9,8,"33,5"
10.,úspěšný,Anna Hronová,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,7,7,9,10,33
11.,úspěšný,Lukáš Wendzel,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",2/4,10,7,6,10,33
12.,úspěšný,Přemysl Černý,Středočeský kraj,Středočeský kraj,G Bohumila Hrabala v Nymburce,6/8,10,10,10,2,32
13.,úspěšný,Pavel Horský,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,6/8,10,6,6,10,32
14.,úspěšný,Jakub Štěpo,Středočeský kraj,Středočeský kraj,G Kladno,6/8,10,7,5,10,32
15.,úspěšný,Andrej Bružeňák,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,8,4,10,32
