poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Matyáš Matta,Plzeňský kraj,Masarykovo G Plzeň,4/8,10,9,10,10,39
2.,úspěšný,Petr Maxa,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,10,10,10,9,39
3.,úspěšný,Martin Piorecký,Plzeňský kraj,Masarykova ZŠ Horní Bříza,9,10,10,9,10,39
4.,úspěšný,Lukáš Pavel Křížek,Plzeňský kraj,Masarykovo G Plzeň,4/8,10,8,9,10,37
5.,úspěšný,Lucie Racková,Plzeňský kraj,"G Luďka Pika, Plzeň",4/8,10,9,8,10,37
6.,úspěšný,Jiří Hellmich,Plzeňský kraj,ZŠ Nýřany,9,10,10,9,7,36
7.,úspěšný,Richard Kopčil,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,10,5,9,10,34
8.,úspěšný,Michal Šos,Plzeňský kraj,"ZŠ Klatovy, Tolstého",9,5,10,9,"9,5","33,5"
9.,úspěšný,Jan Harvalík,Plzeňský kraj,ZŠ Nýřany,9,10,10,6,7,33
10.,úspěšný,Eduard Plic,Plzeňský kraj,Masarykovo G Plzeň,4/8,10,9,4,10,33
11.,úspěšný,Veronika Juhásová,Plzeňský kraj,"G Luďka Pika, Plzeň",4/8,10,7,5,10,32
12.,úspěšný,Anna Klabochová,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,10,10,6,5,31
13.,úspěšný,Tereza Vokounová,Plzeňský kraj,"G J.Š.Baara, Domažlice",4/8,7,10,0,8,25
14.,úspěšný,Jana Kopáčková,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/8,–,10,4,10,24
15.,úspěšný,Martin  Vavřík,Plzeňský kraj,ZŠ Mirošov,9,4,1,6,10,21
16.,úspěšný,Milan Záhrubský,Plzeňský kraj,"ZŠ Stupno, Břasy",9,7,"6,5",0,7,"20,5"
17.,úspěšný,Jakub Vítovec,Plzeňský kraj,ZŠ Nýřany,9,10,10,–,–,20
18.,úspěšný,Vojtěch Trnka,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/8,2,9,3,5,19
19.,úspěšný,Dominika Hornová,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,–,"8,5",2,5,"15,5"
20.,,Mia Duranovic,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,2,"4,5",2,5,"13,5"
21.,,David Řehoř,Plzeňský kraj,15. ZŠ Plzeň,9,5,–,0,3,8
22.,,Jan Švígler,Plzeňský kraj,"G J.Š.Baara, Domažlice",4/8,1,2,–,5,8
23.,,Matyáš  Malát,Plzeňský kraj,Masarykova ZŠ Klatovy,8,1,0,2,2,5
