poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Zdeněk Chval,Jihočeský kraj,"G České Budějovice, Jírovcova",2/4,1,10,4,10,25
2.,úspěšný,Hubert Štěpánek,Jihočeský kraj,"G České Budějovice, Jírovcova",6/8,0,8,4,10,22
3.,úspěšný,Ondřej Šmíd,Jihočeský kraj,G Strakonice,2/4,"0,5",10,0,8,"18,5"
4.,úspěšný,Petr Lívanec,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",2/4,5,10,3,0,18
5.,,Jáchym Předota,Jihočeský kraj,"G České Budějovice, Jírovcova",6/8,"2,5",10,2,1,"15,5"
6.,,Matyáš Čouza,Jihočeský kraj,"G České Budějovice, Česká",6/8,0,10,4,0,14
7.,,Tobiáš Brodec,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",2/4,0,5,4,4,13
8.,,Martin Rypl,Jihočeský kraj,"G České Budějovice, Jírovcova",2/4,1,4,4,0,9
9.,,Lenka Prokešová,Jihočeský kraj,G Třeboň,6/8,"0,5",1,6,1,"8,5"
10.,,Alexandr Štiller,Jihočeský kraj,"G České Budějovice, Jírovcova",2/4,0,4,3,0,7
11.,,Matěj Nejedlý,Jihočeský kraj,"G České Budějovice, Jírovcova",2/4,1,5,0,1,7
12.,,Kristina Kratochvílová,Jihočeský kraj,G Prachatice,6/8,1,5,0,0,6
13.,,Dan Bronec,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,2/4,0,2,2,1,5
14.,,Vendula Nováková,Jihočeský kraj,G Prachatice,6/8,0,0,4,0,4
15.,,Rémi Petit,Jihočeský kraj,G Prachatice,5/8,1,2,0,1,4
16.,,Matěj Mejzlík,Jihočeský kraj,"G České Budějovice, Česká",2/4,0,1,1,0,2
17.,,David Metelec,Jihočeský kraj,"G České Budějovice, Česká",6/8,"0,5",0,0,0,"0,5"
18.,,Ondřej Brož,Jihočeský kraj,"G České Budějovice, Česká",6/8,0,0,0,0,0
19.,,Matyáš Píša,Jihočeský kraj,"G Vítězslava Nováka, Jindřichův Hradec",2/4,0,0,0,0,0
