poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
1.–2.,úspěšný,Michaela Dudáková,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",1/4,10,10,10,10,10,10,10,70
1.–2.,úspěšný,Erika Nahodilová,GPOA Znojmo,GPOA Znojmo,GPOA Znojmo,5/8,10,10,10,10,10,10,10,70
3.–4.,úspěšný,Radovan Koukal,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",1/4,10,10,10,10,10,10,10,70
3.–4.,úspěšný,Martin Voráč,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",5/8,10,10,10,10,10,10,10,70
5.,úspěšný,Patrik Pöschl,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",1/4,10,10,10,10,9,10,10,69
6.,úspěšný,Lucie Poláková,GPOA Znojmo,GPOA Znojmo,GPOA Znojmo,5/8,9,10,10,10,10,10,"9,5","68,5"
7.,úspěšný,Eliška Bednářová,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,5/8,10,10,8,10,10,10,10,68
8.,úspěšný,Danila Anikin,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,10,10,10,10,10,8,10,68
9.,úspěšný,Marek Kollár,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",3/6,10,10,10,8,10,10,10,68
10.,úspěšný,Daniel Švaňa,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,10,10,9,9,10,10,68
11.,úspěšný,Jiří Vaněk,"G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl",5/8,10,10,10,10,10,10,8,68
12.,úspěšný,Jan Holub,"G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl",5/8,10,10,10,10,7,10,10,67
13.,úspěšný,Daniela Šprynarová,GPOA Znojmo,GPOA Znojmo,GPOA Znojmo,5/8,10,9,8,"9,5",10,10,10,"66,5"
14.,úspěšný,David Stranava,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,9,10,10,10,10,7,10,66
15.,úspěšný,Tomáš Tatyrek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,6,9,10,10,10,10,64
16.,úspěšný,Lukáš Franta,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,10,9,9,10,6,10,64
17.,úspěšný,Jáchym Buben,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",3/6,8,10,10,10,10,10,6,64
18.,úspěšný,David Stýblo,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/6,10,10,"8,5",10,8,7,10,"63,5"
19.,úspěšný,David Kotala,"AKADEMIA G, ZŠ Brno","AKADEMIA G, ZŠ Brno","AKADEMIA G, ZŠ Brno",1/4,10,10,10,10,10,8,"5,5","63,5"
20.–21.,úspěšný,Milana Bolotnikova,"G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady",1/4,10,10,10,8,10,5,10,63
