poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Patrik Pöschl,Liberecký kraj,"ZŠ Lidická, Hrádek nad Nisou",9,10,10,10,10,40
2.,úspěšný,Adam Pustka,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,10,10,10,8,38
3.,úspěšný,Matouš Richter,Liberecký kraj,G Tanvald,4/8,"9,5",10,9,8,"36,5"
4.,úspěšný,Vojtěch Janáček,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,10,10,8,8,36
5.,úspěšný,Vojtěch Novosád,Liberecký kraj,"G a SOŠ pedagogická, Liberec",4/8,10,10,"7,5",8,"35,5"
6.,úspěšný,Filip Černý,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,10,10,5,9,34
7.,úspěšný,Martin Marek,Liberecký kraj,Gymnázium Turnov,4/8,"8,5",10,5,9,"32,5"
8.,úspěšný,Jan Kaplánek,Liberecký kraj,G Česká Lípa,4/8,"7,5",7,5,8,"27,5"
9.,,Nikola Klazarová,Liberecký kraj,"ZŠ, Studenec",9,6,4,2,1,13
10.,,Wojciech Kurantowicz,Liberecký kraj,"ZŠ Lidická, Hrádek nad Nisou",9,0,6,0,3,9
11.,,Matěj Juška,Liberecký kraj,"ZŠ U Lesa, Nový Bor",9,0,0,2,0,2
12.,,Michal Šolín,Liberecký kraj,"ZŠ U Lesa, Nový Bor",9,0,0,0,1,1
