poradi,stav,ucastnik,soutezni_misto,skola,rocnik,F2-1,F2-2,F2-3,F2-4,celkove_body
1.,úspěšný,Jan Kroutil,Opava,"ZŠ Opava, Englišova 82 ",8,"8,5",6,10,10,"34,5"
2.,úspěšný,Amálie Kropáčová,Opava,"ZŠ Opava, Otická 18 ",8,"8,5",9,10,4,"31,5"
3.,úspěšný,Filip Jedlička,Opava,Masarykova ZŠ Melč,8,"8,5",8,8,6,"30,5"
4.,úspěšný,Radim Cigánek,Opava,"ZŠ Opava, Otická 18 ",8,10,8,10,1,29
5.,úspěšný,Daniel Šnajder,Opava,"ZŠ Opava, Otická 18 ",8,9,8,7,"4,5","28,5"
6.,úspěšný,Matěj Štencel,Opava,"ZŠ Opava, Englišova 82 ",8,"6,5","9,5",9,"3,5","28,5"
7.,úspěšný,Linda Králová,Opava,"ZŠ Opava, Otická 18 ",8,"6,5","3,5",8,7,25
8.,úspěšný,Natálie Gallo,Opava,"ZŠ Opava, Englišova 82 ",8,"7,5",2,8,"7,5",25
9.–10.,úspěšný,Mathias Hlaváč,Opava,"ZŠ Opava, Englišova 82 ",8,7,3,6,0,16
9.–10.,úspěšný,Kristi West,Opava,"ZŠ Opava, Englišova 82 ",8,7,3,6,0,16
11.,úspěšný,Jan Mendel,Opava,"ZŠ Opava, Englišova 82 ",8,5,3,7,0,15
12.,,Patricie Gajdová,Opava,ZŠ Píšť,8,"4,5",0,"5,5",0,10
13.,,Lucie Palyzová,Opava,"ZŠ Opava, Boženy Němcové 2 ",8,7,0,2,0,9
14.–15.,,Nela Kubínová,Opava,ZŠ Píšť,8,5,0,4,0,9
14.–15.,,Karolína Pawlenková,Opava,ZŠ Píšť,8,5,0,4,0,9
16.,,Isabela Kotulová,Opava,ZŠ Píšť,8,2,2,4,0,8
17.,,Marie Teichmannová,Opava,"ZŠ Opava, Englišova 82 ",8,0,0,7,"0,5","7,5"
18.,,Sára Jašíková,Opava,ZŠ Píšť,8,4,0,2,0,6
