poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Maxmillian Weber,"ZŠ Liberec, Sokolovská","G Dr. Antona Randy, Jablonec nad Nisou",4/8,10,10,"9,5",10,"39,5"
2.,úspěšný,David Schmidt,"ZŠ Liberec, Sokolovská","ZŠ Jablonec nad Nisou, Pivovarská",9,9,10,10,9,38
3.,úspěšný,Michaela Urbanová,"ZŠ Liberec, Sokolovská","G F. X. Šaldy, Liberec",4/8,10,10,10,8,38
4.,úspěšný,Josef Šedivý,"ZŠ Liberec, Sokolovská","ZŠ, Studenec",9,10,7,10,10,37
5.,úspěšný,Klára Cicvárková,"ZŠ Liberec, Sokolovská","G Dr. Antona Randy, Jablonec nad Nisou",4/8,9,6,6,10,31
6.,úspěšný,Jan Frömmel,"ZŠ Liberec, Sokolovská","ZŠ Nový Bor, náměstí Míru",9,6,10,10,4,30
7.,úspěšný,Ondřej Jílek,"ZŠ Liberec, Sokolovská","ZŠ, Studenec",9,10,3,10,6,29
8.,úspěšný,Martin Severa,"ZŠ Liberec, Sokolovská","G a SOŠ pedagogická, Liberec",4/8,8,10,7,2,27
9.,úspěšný,David Kluka,"ZŠ Liberec, Sokolovská","ZŠ Liberec, Sokolovská",9,10,0,8,8,26
10.,úspěšný,Václav Resl,"ZŠ Liberec, Sokolovská","G Dr. Antona Randy, Jablonec nad Nisou",4/8,5,3,10,3,21
11.,úspěšný,Jakub Vanzl,"ZŠ Liberec, Sokolovská","ZŠ Jablonec nad Nisou, Mšeno, Mozartova",9,6,0,7,5,18
12.,,Alice Procházková,"ZŠ Liberec, Sokolovská",Doctrina - ZŠ Liberec,9,3,10,3,3,19
13.,,David Pluhař,"ZŠ Liberec, Sokolovská","ZŠ T. G. Masaryka, Hodkovice nad Mohelkou",9,10,3,2,3,18
14.,,Jakub Souček,"ZŠ Liberec, Sokolovská","ZŠ Liberec, Sokolovská",9,6,0,1,6,13
15.,,Magdaléna Poláková,"ZŠ Liberec, Sokolovská","ZŠ Jablonec nad Nisou, Pivovarská",9,9,0,2,2,13
16.,,Aleš Marx,"ZŠ Liberec, Sokolovská","ZŠ Jablonec nad Nisou, Kokonín, Rychnovská",9,5,0,2,2,9
