poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Natálie Lászlóová,Ostrava-město,Wichterlovo G Ostrava,4/8,9,10,10,10,39
2.,úspěšný,Antonín Vlach,Ostrava-město,Wichterlovo G Ostrava,4/8,10,10,9,10,39
3.,úspěšný,Mikuláš Hořenek,Ostrava-město,Wichterlovo G Ostrava,4/8,9,7,10,9,35
4.,úspěšný,Tomáš Tulach,Ostrava-město,"G Olgy Havlové, Ostrava",4/8,10,8,10,7,35
5.,úspěšný,Matyáš Měch,Ostrava-město,Wichterlovo G Ostrava,4/8,8,10,10,6,34
6.,úspěšný,Filip Gašparín,Ostrava-město,Wichterlovo G Ostrava,4/8,9,10,9,5,33
7.,úspěšný,Rafael Babiuch,Ostrava-město,Wichterlovo G Ostrava,4/8,5,7,7,10,29
8.,úspěšný,Václav Holuša,Ostrava-město,Wichterlovo G Ostrava,4/8,9,6,4,10,29
9.,úspěšný,Adam Kovařčík,Ostrava-město,ZŠ Klimkovice,9,7,7,10,2,26
10.,úspěšný,Vojtěch Matýsek,Ostrava-město,ZŠ Klimkovice,9,8,2,9,6,25
11.,úspěšný,Lucie Endlová,Ostrava-město,"G Olgy Havlové, Ostrava",4/8,9,2,10,4,25
12.,úspěšný,Maxmilián Škvrna,Ostrava-město,"G Olgy Havlové, Ostrava",4/8,6,10,6,2,24
13.,úspěšný,Ondřej Kočur,Ostrava-město,Wichterlovo G Ostrava,4/8,9,9,0,3,21
14.,úspěšný,Šimon Kalousek,Ostrava-město,Wichterlovo G Ostrava,4/8,7,3,1,9,20
15.,,Matouš Kulhánek,Ostrava-město,Wichterlovo G Ostrava,4/8,10,3,0,3,16
16.,,Peter Ligocki,Ostrava-město,Wichterlovo G Ostrava,4/8,0,0,0,0,0
