poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
1.,úspěšný,Jan Kisiel,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,10,10,10,10,10,9,10,69
2.,úspěšný,Ondřej Sedláček,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",3/6,10,10,10,9,10,10,10,69
3.,úspěšný,Daniel Ondryáš,"Jazykové G Pavla Tigrida, Ostrava","Jazykové G Pavla Tigrida, Ostrava","Jazykové G Pavla Tigrida, Ostrava",1/4,10,10,10,8,10,10,10,68
4.,úspěšný,Anna Kubešová,Nový PORG – G a ZŠ Praha 4 Krč,Nový PORG – G a ZŠ Praha 4 Krč,Nový PORG – G a ZŠ Praha 4 Krč,5/8,10,10,10,10,7,10,10,67
5.,úspěšný,Magdalena Hybnerová,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,5/8,10,10,8,9,10,10,10,67
6.,úspěšný,Filip Mrštný,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",3/6,10,10,9,"8,5",9,10,10,"66,5"
7.,úspěšný,Sabina Mihulová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,10,9,8,10,10,10,66
8.,úspěšný,Vojtěch Dvořák,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,10,10,"9,5",9,10,7,10,"65,5"
9.,úspěšný,Vít Stružka,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",3/6,10,9,9,8,10,10,9,65
10.,úspěšný,Šimon Vyhnis,"G Praha 9, Špitálská","G Praha 9, Špitálská","G Praha 9, Špitálská",5/8,10,7,10,8,10,9,10,64
11.,úspěšný,Vít Štenc,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,8,8,8,10,10,10,63
12.,úspěšný,Ivan Žemlička,"G Praha 8, Ústavní","G Praha 8, Ústavní","G Praha 8, Ústavní",5/8,8,10,10,8,10,10,7,63
13.,úspěšný,Tomáš Bourek,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",5/8,10,7,10,6,10,10,10,63
14.,úspěšný,František Štěpánek,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",5/8,10,7,10,6,10,10,10,63
15.,úspěšný,Veronika Roskovská,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní","G Elišky Krásnohorské, Praha 4, Michle, Ohradní","G Elišky Krásnohorské, Praha 4, Michle, Ohradní",5/8,8,10,9,6,10,10,10,63
16.,úspěšný,Matěj Pěnička,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,8,9,9,7,9,10,10,62
17.,úspěšný,David Košata,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,7,9,9,9,9,9,9,61
18.,úspěšný,Tomáš Plášek,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,10,10,8,8,9,6,61
19.,úspěšný,Zuzana Grycová,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,8,8,10,10,9,6,9,60
20.,úspěšný,Jakub Korec,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,9,8,8,8,9,9,60
21.,úspěšný,Jakub Škaloud,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,8,9,8,8,8,9,9,59
22.,úspěšný,Šimon Fajkus,"G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou",3/6,9,9,8,7,7,9,10,59
23.,úspěšný,Petr Šišlák,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,9,9,7,7,8,9,59
24.,úspěšný,Daniela Strnadová,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,5/8,9,9,10,7,5,8,10,58
25.,úspěšný,Petr Pliska,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,8,9,9,7,9,7,9,58
26.,úspěšný,Jakub Křečan,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,9,10,9,8,10,3,9,58
27.,úspěšný,Otakar Hochman,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,7,8,7,8,9,9,58
28.,úspěšný,Tomáš Kamarád,"G Praha 9, Špitálská","G Praha 9, Špitálská","G Praha 9, Špitálská",5/8,10,9,6,8,9,6,10,58
29.,úspěšný,Šimon Hájek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",4/8,10,6,8,5,10,9,10,58
30.,úspěšný,Adam Szczotka,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,9,10,5,6,8,10,10,58
31.,úspěšný,Václav Tregler,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,10,10,10,6,10,7,5,58
32.,úspěšný,Klaudie Hanušová,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,9,8,7,8,8,8,57
33.,úspěšný,Václav Verner,PORG - G a ZŠ Praha 8,PORG - G a ZŠ Praha 8,PORG - G a ZŠ Praha 8,5/8,10,9,10,9,9,7,3,57
34.,úspěšný,Marián Baňas,"Reálné G a ZŠ O. Wichterleho, Prostějov","Reálné G a ZŠ O. Wichterleho, Prostějov","Reálné G a ZŠ O. Wichterleho, Prostějov",3/6,9,10,–,8,10,10,10,57
35.,úspěšný,Matěj Břeský,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,8,7,8,7,9,8,9,56
36.,úspěšný,Hana Malečková,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,9,6,7,9,8,8,56
37.,úspěšný,Bořek Pniok,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,10,10,–,7,9,10,10,56
38.,úspěšný,Rozálie Rybová,"G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice",5/8,10,8,10,8,10,10,0,56
39.,úspěšný,Mikuláš Jandík,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,10,10,6,10,10,–,56
40.,úspěšný,David Krejčí,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,9,10,9,5,9,7,6,55
41.,úspěšný,Samuel Allen Laube,"G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice",1/4,0,10,10,8,7,10,9,54
42.,úspěšný,Michal Hurník,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,8,8,7,5,8,9,54
43.,úspěšný,Kryštof Břeský,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,8,7,8,8,6,8,54
44.,úspěšný,Jakub Lasevič,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,8,10,9,6,10,3,8,54
45.,úspěšný,Adam Černý,"G Praha 8, Ústavní","G Praha 8, Ústavní","G Praha 8, Ústavní",5/8,10,10,10,6,–,10,7,53
46.,úspěšný,Anna Krajnikovská,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,"9,5",10,9,10,10,4,–,"52,5"
47.,úspěšný,Barbora Herynková,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",1/4,9,"9,5",–,7,"7,5",10,9,52
48.,úspěšný,Marek Szymeczek,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,10,10,–,7,8,10,7,52
49.,úspěšný,Karolína Onderková,G Karviná,G Karviná,G Karviná,5/8,10,10,–,7,10,8,7,52
50.,úspěšný,Marek Pavlas,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,7,10,9,6,10,3,5,50
51.,úspěšný,Jagna Greń,G Karviná,G Karviná,G Karviná,1/4,10,7,–,7,10,6,10,50
52.,úspěšný,Matyáš Palian,G Karviná,G Karviná,G Karviná,1/4,10,10,–,7,10,6,7,50
53.,úspěšný,Markéta Lindáková,"G Dr. Josefa Pekaře, Mladá Boleslav","G Dr. Josefa Pekaře, Mladá Boleslav","G Dr. Josefa Pekaře, Mladá Boleslav",5/8,10,10,–,–,10,10,10,50
54.,úspěšný,Jakub Brabec,"G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská",5/8,9,6,6,5,6,7,10,49
55.,úspěšný,Eliáš Černý,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,10,10,–,–,10,9,49
56.,úspěšný,Marie Havlíčková,G Kolín,G Kolín,G Kolín,1/4,8,10,8,6,7,2,7,48
57.,úspěšný,Vítězslava Šmídová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,8,6,8,6,6,10,4,48
58.,úspěšný,Jan Hrdina,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",3/6,10,10,10,8,–,10,–,48
59.,úspěšný,Michal Polák,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,5/8,9,10,8,7,6,8,–,48
60.,úspěšný,Lukáš Smrčka,G Karviná,G Karviná,G Karviná,1/4,10,8,–,7,6,6,10,47
61.,úspěšný,Vít Ungermann,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,9,8,9,7,7,7,–,47
62.,úspěšný,Albert Bakoč,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,9,–,9,9,10,–,47
63.,úspěšný,Alex Forejt,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,8,10,–,–,10,8,46
64.,úspěšný,Daniel Švec,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",1/4,7,10,9,–,10,10,–,46
65.,úspěšný,Alena Lénertová,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,10,6,10,10,3,6,–,45
66.,úspěšný,Jan Šťovíček,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",3/6,5,7,8,5,10,5,5,45
67.,úspěšný,Jakub Muzikář,"MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,10,5,0,6,6,8,10,45
68.,úspěšný,Marek Miladinović,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",4/8,–,10,10,6,10,2,6,44
69.,úspěšný,Vít Olšovec,"G Praha 10, Přípotoční","G Praha 10, Přípotoční","G Praha 10, Přípotoční",1/4,6,8,9,–,10,5,6,44
70.,úspěšný,Barbora Hochová,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,7,10,–,–,10,7,44
71.,úspěšný,Jiří Maxmilián Stříbrný,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,9,10,–,9,9,7,–,44
72.,úspěšný,Martin Doležal,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",5/8,6,7,–,7,10,5,8,43
73.,úspěšný,Radim Švec,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",1/4,7,7,9,–,10,10,–,43
74.,úspěšný,Matyáš Hendrich,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,–,10,8,7,9,8,–,42
75.,úspěšný,Adam Kratochvíl,G Kolín,G Kolín,G Kolín,1/4,8,5,10,–,9,1,9,42
76.,úspěšný,Emma Podpierová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",4/8,8,6,7,5,8,5,3,42
77.,úspěšný,Matyáš Mlíka,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,"6,5",10,7,–,"8,5",5,5,42
78.,úspěšný,Karel Michal Houfek,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",1/4,"7,5",–,10,"6,5",–,7,9,40
79.,úspěšný,Tobiáš Zvonek,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,5/8,10,5,8,7,5,5,0,40
80.,úspěšný,Karolina Maier,"MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,10,8,10,6,–,5,–,39
81.,úspěšný,Richard Smutný,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,10,7,–,5,5,7,–,34
82.,,Ilya Pogrebňa,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,"7,5",3,6,7,8,–,7,"38,5"
83.,,Daniel Kořistka,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",1/4,10,–,–,–,10,8,5,33
84.,,Klára Hájková,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",1/4,10,–,–,–,10,8,5,33
85.–86.,,Tomáš Novotný,G Trutnov,G Trutnov,G Trutnov,1/4,?,?,?,?,?,?,?,0
85.–86.,,Berenika Zemanová,"G Matyáše Lercha, Brno","G Matyáše Lercha, Brno","G Matyáše Lercha, Brno",5/8,?,?,?,?,?,?,?,0
87.–89.,,Hana Kneifelová,G Trutnov,G Trutnov,G Trutnov,1/4,?,?,?,?,?,?,?,0
87.–89.,,Vojtěch Lisztwan,"SPŠ elektrotechnická, Havířov","SPŠ elektrotechnická, Havířov","SPŠ elektrotechnická, Havířov",1/4,?,?,?,?,?,?,–,0
87.–89.,,Jiří Pejčoch,"G Brno, Křenová","G Brno, Křenová","G Brno, Křenová",3/6,?,?,?,?,?,?,?,0
