poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C1-1,C1-2,C1-3,C1-4,C1-5,C1-6,C1-7,celkove_body
1.–3.,úspěšný,Jan Bláha,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",4/6,10,10,10,10,10,10,10,70
1.–3.,úspěšný,Michaela Dudáková,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",2/4,10,10,10,10,10,10,10,70
1.–3.,úspěšný,Miroslav Mládek,"SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor",2/4,10,10,10,10,10,10,10,70
4.–8.,úspěšný,Mark Joly,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,6/8,10,10,10,10,10,10,10,70
4.–8.,úspěšný,Martin Lukavec,"G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady",6/8,10,10,10,10,10,10,10,70
4.–8.,úspěšný,Matouš Vančata,"SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor",2/4,10,10,10,10,10,10,10,70
4.–8.,úspěšný,Jonáš Zykán,"G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská",6/8,10,10,10,10,10,10,10,70
4.–8.,úspěšný,Damián Šatánek,G Teplice,G Teplice,G Teplice,2/4,10,10,10,10,10,10,10,70
9.,úspěšný,Dominik Kaňka,Lepařovo G Jičín,Lepařovo G Jičín,Lepařovo G Jičín,4/6,9,10,10,10,10,10,10,69
10.,úspěšný,Eliška Nováková,G Jablonec nad Nisou,G Jablonec nad Nisou,G Jablonec nad Nisou,2/4,10,10,10,9,10,10,10,69
11.,úspěšný,Tereza Vávrová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,10,10,8,10,10,10,10,68
12.,úspěšný,Adam Koubský,"G J. K. Tyla, Hradec Králové","G J. K. Tyla, Hradec Králové","G J. K. Tyla, Hradec Králové",2/4,10,10,10,8,10,10,10,68
13.,úspěšný,Marek Michna,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",4/6,7,10,10,10,10,10,10,67
14.,úspěšný,Patrik Pöschl,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",2/4,8,10,8,10,10,10,10,66
15.,úspěšný,Jan Bartoš,"G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav",6/8,8,9,10,9,10,10,10,66
16.,úspěšný,Lada Srpová,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,8,10,10,10,10,10,8,66
17.,úspěšný,Eliška Bednářová,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,6/8,9,10,8,9,10,10,10,66
18.,úspěšný,Marie Pykalová,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,6/8,10,6,10,9,10,10,10,65
19.,úspěšný,Michal Fišer,"VOŠ a SPŠ elektrotechnická, Plzeň","VOŠ a SPŠ elektrotechnická, Plzeň","VOŠ a SPŠ elektrotechnická, Plzeň",2/4,"9,5",10,10,10,5,10,10,"64,5"
20.,úspěšný,Petr Kašák,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,2/4,9,10,8,10,10,7,10,64
21.,úspěšný,Matěj Černáš,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,6/8,10,10,10,9,5,10,10,64
22.,úspěšný,Daniel Švaňa,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,8,10,7,9,10,10,10,64
23.,úspěšný,Jáchym Buben,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",4/6,9,10,10,10,10,10,5,64
24.,úspěšný,Jakub Riedl,G Brno-Bystrc,G Brno-Bystrc,G Brno-Bystrc,4/6,10,10,10,10,10,10,4,64
25.,úspěšný,Daniel Peterka,G Brno-Bystrc,G Brno-Bystrc,G Brno-Bystrc,4/6,10,10,10,10,10,10,4,64
26.,úspěšný,Bartoloměj Vaníček,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,9,10,10,10,10,4,63
