poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Ondřej Petera,Královéhradecký kraj,"SŠ a VOŠ aplikované kybernetiky, Hradec Králové",2/4,6,5,10,10,31
2.,úspěšný,Lukáš Poul,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",4/6,2,7,0,"8,5","17,5"
3.,úspěšný,Julie Matulová,Královéhradecký kraj,G Dobruška,6/8,1,9,0,7,17
4.,úspěšný,Vojtěch Jindra,Královéhradecký kraj,G Trutnov,6/8,2,5,5,2,14
5.,úspěšný,Tobiáš Mazura,Královéhradecký kraj,Jiráskovo G Náchod,6/8,2,6,0,6,14
6.,,Matyáš Rozínek,Královéhradecký kraj,G Trutnov,2/4,2,4,0,9,15
7.,,Adéla Tauchmanová,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",6/8,4,6,0,4,14
8.,,Vojtěch Potoček,Královéhradecký kraj,G Dobruška,2/4,4,4,0,2,10
9.,,Eva Krákorová,Královéhradecký kraj,G Trutnov,6/8,2,5,0,2,9
10.,,Matěj Choutka,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",6/8,1,6,0,1,8
11.,,Rostislav Brož,Královéhradecký kraj,"G J. K. Tyla, Hradec Králové",3/4,2,2,0,2,6
12.,,Lukáš Karas,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",2/4,0,2,0,2,4
