poradi,stav,ucastnik,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,Johan Ježek,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/4,10,"4,5",9,10,"33,5"
2.,úspěšný,Bronislav Růžička,Plzeňský kraj,G a SOŠ Rokycany,8/8,10,"1,5",7,9,"27,5"
3.,úspěšný,Tereza Voltrová,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,6,3,"9,5",1,"19,5"
4.,úspěšný,Jakub Kopčil,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,"3,5",6,7,2,"18,5"
5.,úspěšný,Jakub Turner,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,2,0,"9,5","6,5",18
6.,,Michal Kolínek,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/6,5,6,0,1,12
7.,,Daniela Karpíšková,Plzeňský kraj,Masarykovo G Plzeň,8/8,"1,5","2,5",6,"1,5","11,5"
8.,,Jakub Šimek,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/6,5,5,0,0,10
9.,,Pavel Frank,Plzeňský kraj,"G Luďka Pika, Plzeň",8/8,10,0,0,0,10
10.,,Pavel Altmann,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,3,0,7,0,10
11.,,Jan Jindřich Hřebenář,Plzeňský kraj,"G Luďka Pika, Plzeň",4/4,3,"2,5",3,0,"8,5"
12.,,Ondřej Vainer,Plzeňský kraj,Masarykovo G Plzeň,4/4,"2,5","5,5",0,0,8
13.,,Filip Wintr,Plzeňský kraj,Masarykovo G Plzeň,8/8,3,1,3,1,8
14.,,Matyáš Hrešan,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/4,0,1,6,1,8
15.,,Jan Mach,Plzeňský kraj,Masarykovo G Plzeň,8/8,4,2,0,1,7
16.,,Vladimíra Jiříčková,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",7/8,"0,5",0,0,"4,5",5
17.,,Adam Pojar,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/6,0,0,4,1,5
18.,,Eva Trejbalová,Plzeňský kraj,"G Luďka Pika, Plzeň",8/8,0,3,0,1,4
19.,,Michal Bouda,Plzeňský kraj,"G Plzeň, Mikulášské nám.",8/8,0,0,0,0,0
