poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C1-1,C1-2,C1-3,C1-4,C1-5,C1-6,C1-7,celkove_body
1.,úspěšný,Jakub Korec,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",6/8,10,10,10,10,9,10,10,69
2.,úspěšný,Petr Pliska,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",6/8,10,10,10,10,8,10,10,68
3.,úspěšný,Tomáš Kamarád,"G Praha 9, Špitálská","G Praha 9, Špitálská","G Praha 9, Špitálská",6/8,10,9,9,10,9,10,10,67
4.,úspěšný,Metoděj Dvořák,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",6/8,8,9,10,10,8,9,10,64
5.,úspěšný,Tomáš Bourek,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",6/8,10,7,10,10,7,10,10,64
6.,úspěšný,Kryštof Břeský,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",6/8,9,9,10,10,6,10,9,63
7.,úspěšný,Matěj Břeský,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",6/8,10,10,9,8,6,10,8,61
8.,úspěšný,Jan Kodeš,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",6/8,10,"8,5",10,"8,5",7,"6,5",10,"60,5"
9.,úspěšný,Jan Kisiel,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,10,10,–,"9,5",10,10,"59,5"
10.,úspěšný,Barbora Herynková,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",2/4,10,9,9,–,9,10,10,57
11.,úspěšný,Jakub Brabec,"G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská",6/8,8,"6,5",8,3,10,10,10,"55,5"
12.,úspěšný,Matěj Pěnička,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,8,"9,5","9,5",–,9,"8,5",10,"54,5"
13.,úspěšný,Adam Řežábek,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",6/8,9,9,9,4,6,7,10,54
