poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,A1-1,A1-2,A1-3,A1-4,A1-5,A1-6,A1-7,celkove_body
1.,úspěšný,Jakub Kubica,"G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka",7/8,10,10,10,10,10,10,10,70
2.,úspěšný,Linda Tománková,G Boskovice,G Boskovice,G Boskovice,3/4,10,10,10,10,10,10,10,70
3.,úspěšný,Filip Cihlář,"G J.Š.Baara, Domažlice","G J.Š.Baara, Domažlice","G J.Š.Baara, Domažlice",3/4,10,10,10,10,10,9,10,69
4.,úspěšný,David Němec,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,8/8,10,10,10,10,9,10,10,69
5.,úspěšný,Štěpán Plass,G Jihlava,G Jihlava,G Jihlava,4/4,10,10,10,10,"9,5",9,10,"68,5"
6.,úspěšný,Klára Válková,G Teplice,G Teplice,G Teplice,4/4,10,10,10,8,10,10,10,68
7.,úspěšný,Jan Strnad,"G Praha 4, Postupická","G Praha 4, Postupická","G Praha 4, Postupická",6/6,10,8,10,10,10,10,10,68
8.,úspěšný,Štěpán Fröde,G Dobruška,G Dobruška,G Dobruška,8/8,8,10,10,8,10,10,10,66
9.,úspěšný,Martin Lukavec,"G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady",6/8,10,10,10,10,10,5,10,65
10.,úspěšný,Petra Navrátilová,GPOA Znojmo,GPOA Znojmo,GPOA Znojmo,8/8,10,10,10,10,10,5,10,65
11.,úspěšný,Matěj Uhlíř,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",8/8,8,10,9,9,10,9,10,65
12.,úspěšný,Martin Kudrna,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",7/8,9,10,10,10,8,10,8,65
13.,úspěšný,Alexander Košťál,G Tišnov,G Tišnov,"G Brno, třída Kapitána Jaroše",6/8,6,10,10,10,10,8,10,64
14.,úspěšný,Antoine Fraiteur,"Dvořákovo gymnázium, Kralupy nad Vltavou","Dvořákovo gymnázium, Kralupy nad Vltavou","Dvořákovo gymnázium, Kralupy nad Vltavou",7/8,10,10,10,8,10,5,10,63
15.,úspěšný,Martin Kalda,G Tišnov,G Tišnov,G Tišnov,2/4,7,10,10,10,"9,5",7,"9,5",63
16.,úspěšný,Šimon Genčur,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,8/8,8,10,10,8,10,10,7,63
17.,úspěšný,Andrea Kempná,PORG - G a ZŠ Ostrava,PORG - G a ZŠ Ostrava,PORG - G a ZŠ Ostrava,7/8,10,10,8,10,10,10,5,63
18.,úspěšný,Mikuláš Kramosil,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",8/8,10,10,9,10,–,10,10,59
19.,úspěšný,Jakub Turner,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",8/8,10,8,7,8,8,8,8,57
20.,úspěšný,Vojtěch Schmidt,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",8/8,10,8,8,9,8,7,7,57
21.,úspěšný,Lukáš Franta,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,9,10,9,10,–,8,10,56
22.,úspěšný,Vít Izdný,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",2/4,5,10,10,–,"9,5",10,10,"54,5"
23.,úspěšný,Adéla Vyhlídalová,"G J. Seiferta, Praha 9","G J. Seiferta, Praha 9","G J. Seiferta, Praha 9",8/8,10,8,6,9,5,10,5,53
24.,úspěšný,Šimon Stehlík,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,8/8,8,10,0,10,6,8,10,52
25.,úspěšný,Vojtěch Doležal,G Žďár nad Sázavou,G Žďár nad Sázavou,G Žďár nad Sázavou,4/4,4,8,10,7,7,6,9,51
26.–27.,úspěšný,Michal Bernat,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",8/8,10,–,10,–,10,10,10,50
26.–27.,úspěšný,Jan Holuša,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,8/8,10,–,10,–,10,10,10,50
28.,úspěšný,Michal Stroff,"G Praha 4, Budějovická","G Praha 4, Budějovická","G Praha 4, Budějovická",6/8,10,9,10,10,10,1,–,50
29.,úspěšný,Vojtěch Kříž,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/6,10,7,6,8,5,8,6,50
30.,úspěšný,Lukáš Linhart,"G Petra Bezruče, Frýdek-Místek","G Petra Bezruče, Frýdek-Místek","G Petra Bezruče, Frýdek-Místek",6/6,–,10,10,10,10,10,–,50
31.–32.,úspěšný,Adam Zezulka,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,8/8,–,10,–,10,10,9,10,49
31.–32.,úspěšný,Jakub Šafařík,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,8/8,–,10,–,10,10,9,10,49
33.,úspěšný,Peter Braun,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/6,9,9,5,6,6,8,6,49
34.,úspěšný,Václav Verner,PORG - G a ZŠ Praha 8,PORG - G a ZŠ Praha 8,PORG - G a ZŠ Praha 8,7/8,5,10,10,10,6,8,–,49
35.,úspěšný,David Havrlant,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,8/8,–,–,10,10,10,8,10,48
36.,úspěšný,Matěj Marek,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",4/4,10,–,–,10,10,8,10,48
37.,úspěšný,Václav Vinkler,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,4/4,0,8,10,10,0,10,10,48
38.,úspěšný,Filip Rada,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,8/8,10,–,10,10,9,9,–,48
39.,úspěšný,Jan Vacek,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,7/8,10,10,–,10,–,8,10,48
40.,úspěšný,Matěj Pěnička,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",7/8,10,10,10,10,–,8,–,48
41.,úspěšný,Petr Němec,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,0,0,10,6,10,10,10,46
42.,úspěšný,Daniel Čtvrtečka,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",4/4,6,3,10,5,7,10,5,46
43.–44.,úspěšný,Jindřich Kašparec,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,8,8,0,10,0,10,10,46
43.–44.,úspěšný,Štěpán Třaskoš,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,8,8,0,10,0,10,10,46
45.,úspěšný,Marco Kormaník,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,6,10,10,10,0,10,0,46
46.,úspěšný,Štěpán Remeš,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",4/4,10,–,9,5,6,5,10,45
47.,úspěšný,Vojtěch Kubrycht,"G Praha 4, Budějovická","G Praha 4, Budějovická","G Praha 4, Budějovická",6/8,10,10,8,10,7,0,–,45
48.,úspěšný,Anežka Hozáková,G Teplice,G Teplice,G Teplice,4/4,6,0,0,10,9,10,10,45
49.,úspěšný,Jakub Mršťák,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,7,10,8,10,0,10,0,45
50.,úspěšný,Ivan Žemlička,"G Praha 8, Ústavní","G Praha 8, Ústavní","G Praha 8, Ústavní",7/8,4,8,5,"4,5",10,"7,5",5,44
51.,úspěšný,Šimon Brabec,"Soukromé G ARCUS PRAHA 9, Praha 9","Soukromé G ARCUS PRAHA 9, Praha 9","Soukromé G ARCUS PRAHA 9, Praha 9",8/8,5,10,10,8,6,5,–,44
52.,úspěšný,Jaromir Čudek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,8/8,7,–,10,–,9,8,9,43
53.,úspěšný,Jan Kousek,G Chomutov,G Chomutov,G Chomutov,4/4,7,2,6,7,6,5,10,43
54.,úspěšný,Miroslav Slezák,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,8/8,–,8,–,10,8,9,8,43
55.,úspěšný,Tobiáš Mazura,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,8/8,6,10,0,6,6,10,5,43
56.,úspěšný,Adam Špindler,G Česká Lípa,G Česká Lípa,G Česká Lípa,8/8,5,8,10,10,–,10,–,43
57.,úspěšný,Jan Martin Macháček,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,6,6,10,0,10,0,42
58.,úspěšný,Radim Novák,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",4/4,6,–,9,5,6,5,10,41
59.,úspěšný,Radim Švec,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,10,–,6,9,7,8,–,40
60.,úspěšný,Daniel Švec,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,10,–,5,9,7,9,–,40
61.,úspěšný,Veronika Menšíková,Arcibiskupské G Praha 2,Arcibiskupské G Praha 2,Arcibiskupské G Praha 2,6/8,6,6,9,8,–,1,8,38
62.,úspěšný,Jáchym Kouba,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",8/8,0,8,7,10,5,8,0,38
63.,úspěšný,Sabina Mihulová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",7/8,6,9,5,10,–,8,–,38
64.,úspěšný,Kamilo Tomáš,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",5/8,9,6,5,4,7,6,–,37
65.–66.,úspěšný,Filip Hejzlar,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,8/8,6,5,0,6,6,8,5,36
65.–66.,úspěšný,Ema Nermuťová,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,8/8,6,5,0,6,6,8,5,36
67.,úspěšný,Ondřej Kadlec,G Moravský Krumlov,G Moravský Krumlov,G Moravský Krumlov,6/6,5,8,6,7,5,5,–,36
68.,úspěšný,Jan Herzig,"G J.Š.Baara, Domažlice","G J.Š.Baara, Domažlice","G J.Š.Baara, Domažlice",5/8,5,6,0,9,10,0,5,35
