poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,B1-1,B1-2,B1-3,B1-4,B1-5,B1-6,B1-7,celkove_body
1.,úspěšný,Jakub Kubica,"G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka",7/8,10,10,10,10,10,10,10,70
2.,úspěšný,Viktor Gola,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",3/4,10,10,9,9,10,10,10,68
3.,úspěšný,Daniel Ondryáš,"Jazykové G Pavla Tigrida, Ostrava","Jazykové G Pavla Tigrida, Ostrava","Jazykové G Pavla Tigrida, Ostrava",3/4,10,7,10,10,10,10,10,67
4.,úspěšný,Hana Kneifelová,G Trutnov,G Trutnov,G Trutnov,3/4,7,10,10,10,10,7,10,64
5.,úspěšný,Ondřej Vlk,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,7/8,10,10,9,10,10,5,10,64
6.,úspěšný,Pavel Hradil,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",7/8,10,10,9,9,8,8,10,64
7.,úspěšný,Martin Vojtěch,"G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové",5/6,9,9,10,6,10,10,10,64
8.,úspěšný,Jiří Hellmich,"VOŠ a SPŠ elektrotechnická, Plzeň","VOŠ a SPŠ elektrotechnická, Plzeň","VOŠ a SPŠ elektrotechnická, Plzeň",3/4,10,4,10,8,10,10,10,62
9.,úspěšný,Ondřej Hejsek,"G, SOŠ a SZŠ Jilemnice","G, SOŠ a SZŠ Jilemnice","G, SOŠ a SZŠ Jilemnice",7/8,8,"8,5",10,10,10,5,10,"61,5"
10.,úspěšný,Metoděj Dvořák,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",7/8,10,10,10,10,8,"5,5",7,"60,5"
11.,úspěšný,Filip Cihlář,"G J.Š.Baara, Domažlice","G J.Š.Baara, Domažlice","G J.Š.Baara, Domažlice",3/4,10,10,8,10,7,5,10,60
12.,úspěšný,Josef Školoud,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",3/4,9,9,10,9,9,5,8,59
13.,úspěšný,Filip Hána,"G a SOŠ zdravotnická a ekonomická, Vyškov","G a SOŠ zdravotnická a ekonomická, Vyškov","G a SOŠ zdravotnická a ekonomická, Vyškov",3/4,9,9,6,10,7,10,8,59
14.,úspěšný,Adéla Kosková,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,7/8,8,10,10,8,7,5,10,58
15.,úspěšný,Oldřich Maxim Hlaváč,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",3/4,9,8,10,8,9,6,8,58
16.–18.,úspěšný,Lukáš Pavel Křížek,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,7/8,10,10,10,10,8,10,–,58
16.–18.,úspěšný,Eduard Plic,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,7/8,10,10,10,10,8,10,–,58
16.–18.,úspěšný,Tomáš Čepický,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,7/8,10,10,10,10,8,10,–,58
19.,úspěšný,Matyáš Matta,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,7/8,10,10,10,10,8,10,–,58
20.,úspěšný,David Vrzáň,"G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové",5/6,10,10,8,10,10,8,–,56
21.,úspěšný,Šimon Brožek,"G Havířov, Komenského","G Havířov, Komenského","G Havířov, Komenského",3/4,10,10,6,0,10,10,10,56
22.,úspěšný,Vojtěch Fojtík,"G Cihelní, Frýdek-Místek","G Cihelní, Frýdek-Místek","G Cihelní, Frýdek-Místek",3/4,9,0,7,10,10,8,10,54
23.,úspěšný,Max Petrnoušek,G Česká Lípa,G Česká Lípa,G Česká Lípa,7/8,7,–,6,10,10,10,10,53
24.,úspěšný,Adam Filip,G Česká Lípa,G Česká Lípa,G Česká Lípa,3/4,7,10,?,10,10,10,6,53
25.,úspěšný,Václav Kotyza,"G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec",7/8,10,10,9,–,10,"6,5",6,"51,5"
26.,úspěšný,Jakub Korec,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",7/8,7,10,9,–,8,7,10,51
27.,úspěšný,Jan Polívka,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",7/8,8,5,9,9,8,7,5,51
28.,úspěšný,Martin Bouzek,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",7/8,9,0,10,9,9,6,8,51
29.–30.,úspěšný,Michal Babák,"G Dr. Josefa Pekaře, Mladá Boleslav","G Dr. Josefa Pekaře, Mladá Boleslav","G Dr. Josefa Pekaře, Mladá Boleslav",7/8,0,0,10,10,10,10,10,50
29.–30.,úspěšný,Ondřej Zapletal,"G Dr. Josefa Pekaře, Mladá Boleslav","G Dr. Josefa Pekaře, Mladá Boleslav","G Dr. Josefa Pekaře, Mladá Boleslav",7/8,0,0,10,10,10,10,10,50
31.,úspěšný,Radim Krška,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",7/8,10,9,10,0,"7,5",5,8,"49,5"
32.–33.,úspěšný,Anna Bydžovská,"G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové",5/6,10,10,0,10,10,9,0,49
32.–33.,úspěšný,Lucie Martinková,"G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové",5/6,10,10,–,10,10,9,0,49
34.,úspěšný,Jan Martin Macháček,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,7/8,10,10,8,10,0,10,0,48
35.,úspěšný,Antonín Kotvalt,G Trutnov,G Trutnov,G Trutnov,7/8,10,8,–,8,10,5,6,47
36.,úspěšný,Šimon Kaloč,"G Brno, Křenová","G Brno, Křenová","G Brno, Křenová",5/6,9,10,–,"7,5",8,5,7,"46,5"
37.,úspěšný,Adam Hrnčíř,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,7/8,10,0,10,5,5,10,6,46
38.,úspěšný,Ondřej Kaloč,"G Brno, Křenová","G Brno, Křenová","G Brno, Křenová",5/6,9,10,–,"7,5","8,5",6,5,46
39.,úspěšný,Nela Lipavská,"G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové",5/6,10,9,0,10,10,7,–,46
40.,úspěšný,Adam Řežábek,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",7/8,10,10,–,6,7,"5,5",7,"45,5"
41.,úspěšný,Ondřej Sedláček,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",5/6,–,10,–,10,9,9,6,44
42.,úspěšný,Monika Přibylová,G Jihlava,G Jihlava,G Jihlava,5/6,7,6,6,8,6,5,6,44
43.,úspěšný,Tobiáš Václavek,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",7/8,5,0,9,10,9,5,6,44
44.,úspěšný,Jiří Weinlich,G Zábřeh,G Zábřeh,G Zábřeh,7/8,9,5,–,8,9,5,8,44
45.,úspěšný,Diana Čelková,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,7/8,5,1,9,5,7,10,6,43
46.,úspěšný,Vojtěch Szczerba,G Třinec,G Třinec,G Třinec,3/4,6,10,–,–,7,10,10,43
47.,úspěšný,Radim Švec,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,–,2,10,10,7,7,6,42
48.,úspěšný,Arsen Zhaxybekov,G Chomutov,G Chomutov,G Chomutov,3/4,6,6,5,8,5,6,6,42
49.,úspěšný,Anna Škrdletová,G Lovosice,G Lovosice,G Lovosice,3/4,1,8,5,1,7,10,10,42
50.,úspěšný,Daniel Kumpost,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,7/8,5,0,9,5,7,10,6,42
51.,úspěšný,Daniel Švec,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/4,6,10,–,"9,5","9,5",7,–,42
52.,úspěšný,Jakub Šindelář,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/6,9,0,9,0,10,6,8,42
53.,úspěšný,Eliáš Černý,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",7/8,7,10,–,–,10,8,7,42
54.,úspěšný,Vojtěch Kříž,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/6,9,8,0,0,10,6,9,42
55.,úspěšný,David Košata,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",7/8,9,9,–,–,9,8,7,42
56.,úspěšný,Antonín Piňos,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",7/8,5,0,9,9,7,6,5,41
57.,úspěšný,Theodor Manych,G Trutnov,G Trutnov,G Trutnov,7/8,8,8,–,8,7,5,5,41
58.,úspěšný,Andrea Kempná,PORG - G a ZŠ Ostrava,PORG - G a ZŠ Ostrava,PORG - G a ZŠ Ostrava,7/8,7,5,7,2,9,6,5,41
59.,úspěšný,Mikuláš Novotný,G Chomutov,G Chomutov,G Chomutov,3/4,6,5,5,7,4,5,8,40
60.,úspěšný,Jakub Šrámek,G Boskovice,G Boskovice,G Boskovice,7/8,6,–,10,10,8,0,6,40
61.,úspěšný,Josef Rabas,G Chomutov,G Chomutov,G Chomutov,3/4,6,7,4,7,5,5,6,40
62.,úspěšný,Andriy Kuchmak,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",7/8,5,0,7,10,7,5,6,40
