poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Vít Černý,Kraj Vysočina,G Havlíčkův Brod,4/8,10,10,10,10,40
2.,úspěšný,Adam Brůna,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",4/8,10,10,"9,5",10,"39,5"
3.,úspěšný,Adam Cejpek,Kraj Vysočina,ZŠ Třebíč Týnská 8,9,9,10,10,10,39
4.,úspěšný,Matěj Klíma,Kraj Vysočina,G Žďár nad Sázavou,4/8,10,10,7,9,36
5.,úspěšný,Kristýna Nováková,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",4/8,"9,5","9,5",10,7,36
6.,úspěšný,Ladislav Vytlačil,Kraj Vysočina,ZŠ Polná,9,9,10,"6,5",10,"35,5"
7.,úspěšný,Anežka Lexová,Kraj Vysočina,ZŠ Polná,9,10,10,9,6,35
8.,úspěšný,Zdeněk Špaček,Kraj Vysočina,"ZŠ Velké Meziříčí, Sokolovská",9,6,10,9,"9,5","34,5"
9.,úspěšný,Petra Prknová,Kraj Vysočina,"ZŠ v Jemnici, Jemnice",9,"9,5",10,4,10,"33,5"
10.,úspěšný,Vojtěch Šandera,Kraj Vysočina,"G Vincence Makovského se sportovními třídami, Nové Město na Moravě",4/8,6,7,"9,5","9,5",32
11.,úspěšný,Adam Brzobohatý,Kraj Vysočina,ZŠ Velká Bíteš,9,10,10,9,3,32
12.,úspěšný,Jan Šoulák,Kraj Vysočina,ZŠ Radostín nad Oslavou,9,10,10,5,6,31
13.,úspěšný,Edgar Nikoyan,Kraj Vysočina,"ZŠ Otokara Březiny, Jihlava",9,9,10,9,3,31
14.,úspěšný,Adam Beňuš,Kraj Vysočina,G Havlíčkův Brod,4/8,"9,5",10,9,2,"30,5"
15.,úspěšný,Zuzana Zachová,Kraj Vysočina,"ZŠ T.G. Masaryka, Jihlava",9,"6,5",9,"8,5",6,30
16.,úspěšný,Marek Roll,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",4/8,8,8,"8,5",5,"29,5"
17.,úspěšný,Natálie Jochová,Kraj Vysočina,G Třebíč,4/8,10,10,9,0,29
18.,úspěšný,Antonín Trnka,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",4/8,10,"9,5",9,0,"28,5"
19.,úspěšný,Radim Svatoň,Kraj Vysočina,G Žďár nad Sázavou,4/8,"5,5",10,"6,5",6,28
20.,úspěšný,Dominik Štefl,Kraj Vysočina,"ZŠ Pelhřimov, Krásovy domky",9,"8,5",9,9,1,"27,5"
21.,úspěšný,Soňa Nováčková,Kraj Vysočina,ZŠ Myslibořice,9,10,6,7,4,27
22.,úspěšný,Václav Pištěk,Kraj Vysočina,"ZŠ Otokara Březiny, Jihlava",9,"9,5","6,5",5,4,25
23.,úspěšný,Ludmila Zíková,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",4/8,9,8,4,2,23
24.,úspěšný,Jiří Havlíček,Kraj Vysočina,ZŠ Radostín nad Oslavou,9,5,9,4,4,22
25.,úspěšný,Štěpán Matoušek,Kraj Vysočina,ZŠ Třebíč Týnská 8,9,9,9,4,0,22
26.,úspěšný,Eliška Lacková,Kraj Vysočina,"ZŠ Jihlava, Nad Plovárnou",9,6,9,3,0,18
27.,úspěšný,Eliška Strnadová,Kraj Vysočina,G Žďár nad Sázavou,4/8,"5,5",5,5,0,"15,5"
