poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Hubert Štěpánek,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,10,10,10,10,40
2.,úspěšný,Ondřej Šmíd,Jihočeský kraj,G Strakonice,5/8,10,10,10,10,40
3.,úspěšný,Petr Abazid,Jihočeský kraj,"G Pierra de Coubertina, Tábor",5/8,10,8,10,10,38
4.,úspěšný,Lenka Prokešová,Jihočeský kraj,G Třeboň,5/8,8,10,8,10,36
5.,úspěšný,Zdeněk Chval,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,10,4,9,10,33
6.,úspěšný,Ondřej Brož,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,2,10,10,32
7.,úspěšný,Jáchym Předota,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,10,1,10,10,31
8.,úspěšný,Tobiáš Brodec,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,0,10,10,30
9.,úspěšný,Alexandr Štiller,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,10,2,10,7,29
10.,úspěšný,Petr Novák,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,1,8,10,29
11.,úspěšný,Matyáš Čouza,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,3,8,7,28
12.,úspěšný,Matěj Mejzlík,Jihočeský kraj,"G České Budějovice, Česká",1/4,10,0,8,10,28
13.,úspěšný,Matěj Nejedlý,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,10,0,8,10,28
14.,úspěšný,Martin Rypl,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,8,2,8,8,26
15.,úspěšný,Jan Bauer,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,10,2,10,3,25
16.,úspěšný,Vendula Nováková,Jihočeský kraj,G Prachatice,5/8,8,0,3,10,21
17.,úspěšný,Jan Král,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,5/8,10,1,8,0,19
18.,úspěšný,Klára Půbalová,Jihočeský kraj,G Prachatice,5/8,"5,5",3,0,10,"18,5"
19.,,Adam Hadrava,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,4,0,1,15
20.,,Jáchym Peprný,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,0,3,2,15
21.,,Linda Janoutová,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,5/8,10,0,1,2,13
22.,,David Metelec,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,0,1,0,11
23.,,German Glod,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,0,0,1,11
24.,,Rémi Petit,Jihočeský kraj,G Prachatice,5/8,8,"1,5",0,0,"9,5"
25.,,Ondřej Barna,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,9,0,0,0,9
26.–27.,,Elishka Kazem Tabrizi,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,5/8,8,0,0,0,8
26.–27.,,Jakub Šnejda,Jihočeský kraj,G Trhové Sviny,5/8,8,0,0,0,8
