poradi,stav,ucastnik,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Martin Skála,Ústecký kraj,G Teplice,6/8,2,10,10,10,32
2.,úspěšný,Matěj Chalupa,Ústecký kraj,G Teplice,6/8,"1,5",10,4,10,"25,5"
3.,úspěšný,Magdalena Hybnerová,Ústecký kraj,G Ústí nad Labem,6/8,1,9,4,7,21
4.,úspěšný,Petr Najman,Ústecký kraj,G Teplice,6/8,1,10,6,1,18
5.,,Barbora Lišková,Ústecký kraj,G Teplice,6/8,2,9,4,0,15
6.,,Ondřej Kučera,Ústecký kraj,G Teplice,2/4,"2,5",8,4,0,"14,5"
7.,,Vilém Učík,Ústecký kraj,"G Josefa Jungmanna, Litoměřice",2/4,1,7,4,0,12
8.,,Michal Polák,Ústecký kraj,G Ústí nad Labem,6/8,0,8,4,0,12
9.,,Michal Diviš,Ústecký kraj,G Roudnice nad Labem,6/8,2,7,2,0,11
10.,,Ondřej Slíva,Ústecký kraj,G Teplice,2/4,2,–,7,1,10
11.,,Ondřej Marek,Ústecký kraj,G Teplice,2/4,3,7,0,0,10
12.,,Josef Rabas,Ústecký kraj,G Chomutov,2/4,2,7,0,1,10
13.,,Daniel Janoušek,Ústecký kraj,G Teplice,2/4,1,"6,5",2,0,"9,5"
14.,,Matěj Kaiser,Ústecký kraj,G Teplice,2/4,–,7,0,2,9
15.–16.,,Martin Dolniak,Ústecký kraj,"G T. G. Masaryka, Litvínov",6/8,2,3,3,0,8
15.–16.,,Daniela Strnadová,Ústecký kraj,G Ústí nad Labem,6/8,2,3,3,0,8
17.,,Kateřina Rennerová,Ústecký kraj,G Teplice,2/4,0,8,0,0,8
18.,,Štěpán Urbanský,Ústecký kraj,G Teplice,2/4,0,3,4,0,7
19.,,Adam Holub,Ústecký kraj,G Teplice,6/8,2,0,2,0,4
20.,,Václav Vágner,Ústecký kraj,G Teplice,2/4,1,0,0,–,1
21.,,Arsen Zhaxybekov,Ústecký kraj,G Chomutov,2/4,0,0,0,0,0
